﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 23-CIG: 9082249CF6" ; "31/01/2022" ; "LAVORI STRAORDINARI DI CARPENTERIE NAVALE E MECCANICA LINEA ASSE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"CONTRATTO D'APPALTO TRIENNALE" ; "31/01/2022" ; "CONTRATTO TRIENNALE PER ASSISTENZA E MANUTENZIONE DEGLI IMPIANTI ELETTRICI DI VIDEOSORVEGLIANZA E SULLA RETE INFORMATICA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"ORDINE OFA 8-CIG:Z3234ECC69" ; "24/01/2022" ; "LAVORI DI PITTURAZIONE M/N MONTEISOLA " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 243-CIG: Z4D328C1D4" ; "29/12/2021" ; "CONSUNTIVAZIONE DI VARIE LAVORAZIONI ELETTRICHE, HARDWARE/SOFTWARE ESEGUITE NELL'ANNO 2021   " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 229/2021 - CIG ZB3319E897" ; "09/12/2021" ; "Fornitura vestiario di massa per il personale navigante NLI" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"ORDINE OFV 221/2021 - CIG Z6731F65B5" ; "07/12/2021" ; "Fornitura giacconi invernali divisa personale navigante" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"ORDINI OFV 204-205-206-207" ; "22/11/2021" ; "LAVORI DI IMPIANTISTICA ELETTRICA NAVALE SULLE MOTONAVI: SEBINO, COSTA VOLPINO, MONTE ISOLA, LOVERE  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 203-CIG: Z9933FC84D" ; "18/11/2021" ; "ATTIVITA' DI COMUNICAZIONE ANNO 2022" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"CONVENZIONE " ; "10/11/2021" ; "CONVENZIONE PER PRESTAZIONI SANITARIE PER  VISITE MEDICHE PERSONALE DIPENDENTE - ANNI 2022+2023 + OPZIONE ANNI 2024+2025 " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2022"
"ORDINE OFV 191-CIG:Z1C3100871" ; "09/11/2021" ; "LAVORI AGGIUNTIVI DI MECCANICA NAVALE PER LA M/N LA NAF" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 185-CIG: Z5031AAB7E" ; "04/11/2021" ; "Prova di stabilità della M/N LA NAF e preparazione del fascicolo delle istruzioni al comandante  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 183/2021 - CIG Z4D328C1D4" ; "28/10/2021" ; "Lavorazioni elettriche, cablaggio strutturato e impianto di videosorveglianza presso biglietteria di Sulzano. " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 08/2021" ; "12/10/2021" ; "illustrazione bilancio semestrale e previsione annuale; illustrazione indagine customer satisfaction 2021" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2021"
"ORDINE OFV 155-CIG:ZB830FE40D" ; "13/09/2021" ; "FORNITURA E POSA INVERTER, QUADRO ELETTRICO E ACESSORI VARI PER IMPIANTO FOTOVOLTAICO C/O IL CANTIERE NAVALE DI COSTA VOLPINO  " ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 153-CIG:89220379D7" ; "08/09/2021" ; "LAVORI STRAORDINARI DI RIMOTORIZZAZIONE M/VE LA NAF" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 07/2021" ; "02/09/2021" ; "Situazione del personale; Aggiornamento regolamento per l'utilizzo delle tecnologie informatiche; Andamento commessa motonave Predore; Situazione biglietteria di Sulzano; Analisi dati passeggeri giugno-agosto 2021" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"ORDINE OFV 130 - SMART CIG Z4D328C1D4" ; "21/07/2021" ; "LAVORAZIONI ELETTRICHE, CABLAGGIO STRUTTURATO E IMPIANTO DI VIDEOSORVEGLIANZA C/O LA NUOVA BIGLIETTERIA DI SULZANO " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"ORDINE OFA 130 - CIG: Z92327CF9F" ; "15/07/2021" ; "FORNITURA BIGLIETTI ELETTRONICI ULTRA LIGHT CHIP ON PAPER PER SCORTA MAGAZZINO C/O IL CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2021"
"DECRETO N.03/2021" ; "14/07/2021" ; "ANNULLAMENTO CONCORSI INTERNI PER LA COPERTURA DI N.02 POSTI DI ASSISTENTE ALLA CLIENTELA E PER LA COPERTURA DI N.01 POSTO DI CAPO UNITA' TECNICA; INDIZIONE CONCORSI INTERNI PER N.01 POSTO DI ASSISTENTE ALLA CLIENTELA E N.01 POSTO DI OPERATORE QUALIFICATO D'UFFICIO." ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE 06/21" ; "06/07/2021" ; "VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE 06/21 DEL 06/07/2021: 1. ANALISI PASSEGGERI E INTROITI 1° SEMESTRE 2. VALUTAZIONE SITUAZIONE PERSONALE DIPENDENTE  3. VALUTAZIONE RICHIESTA MODIFICA ORARI  4. SITUAZIONE DELLA BIGLIETTERIA DI SULZANO 5. LETTERA ESERCENTI MONTE ISOLA" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2021"
"ORDINE OFV 122-CIG:Z81324ABF5" ; "29/06/2021" ; "Assistenza legale giudiziale nella difesa avanti alla Corte di Cassazione nel giudizio per regolamento di competenza proposto da Zara Metalmeccanica S.r.l. in relazione alla fornitura della M/N SALE MARASINO  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"VERBALE ASSEMBLEA ORDINARIA" ; "17/06/2021" ; "Approvazione bilancio 2020 e dei documenti che lo compongono: deliberazioni ai sensi dell'art. 2479 comma 2 n. 1 e n. 3 del codice civile" ; "Assemblea" ; "Delibera dell'Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 05/2021" ; "09/06/2021" ; "Approvazione orario estivo 2021; Opera 2021-N-01 approvazione progetto definitivo; Aggiornamento contenzioso MN Sale Marasino" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2021"
"ORDINE OFA 104-CIG:Z8830EC39A" ; "31/05/2021" ; "FORNITURA DI N° 3 PASSERELLE IN ALLUMINIO PER IL PONTILE  D'ATTRACCO DI SARNICO " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2021"
"ORDINE OFV 93" ; "19/05/2021" ; "ACQUISTO NUOVO SERVER (DL 350 G10) E SWITCH DI RETE ARUBA INSTANT ON DA INSTALLARE C/O LA PALAZZINA UFFICI DI COSTA VOLPINO  (+ ESTENSIONE GARANZIA DA 36 A 60 MESI)" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2021"
"DECRETO N.02/2021" ; "17/05/2021" ; "PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI UNA SALDATRICE ELETTRICA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"ORDINE OFA 93" ; "14/05/2021" ; "FORNITURA DI SEDILI MONOSCOCCA E TAVOLINI PER LA MOTONAVE CITTA' DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2021"
"ORDINE OFV 90-CIG:ZE831B0481" ; "12/05/2021" ; "PROGRAMMAZIONE PUBBLICITA' ESTATE 2021 " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 90/2021" ; "12/05/2021" ; "Programmazione di spot audio, interventi radiofonici, redazionali su emittente radiofonica Radio Viva Fm, per l'estate 2021" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 04/2021" ; "06/05/2021" ; "Approvazione bilancio 2020; Analisi bilancio 1° trimestre 2021 e previsione annuale; Approvazione opera 2021-N-01 (Pali Portirone)" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"DISCIPLINARE D'INCARICO " ; "04/05/2021" ; "DISCIPLINARE D'INCARICO RELATIVO ALLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER PROGETTAZIONE ESECUTIVA E DEFINITIVA PER LAVORI E OPERE DEL PONTILE DI ATTRACCO DEI BATTELLI DI LINEA-RIF. OPERA 2021-N-01" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2021"
"ORDINE OFV 76" ; "15/04/2021" ; "LAVORI DI PITTURAZIONE DELLA MOTONAVE CITTA' DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2021"
"ORDINI OFA 64 E OFA 65" ; "14/04/2021" ; "FORNITURA SEDILI PER LE MOTONAVI COSTA VOLPINO E SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2022"
"ORDINE OFV 52" ; "12/04/2021" ; "LAVORI DI RIFACIMENTO PAVIMENTAZIONE DELLA M/N SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 03/2021" ; "08/04/2021" ; "Sospensione servizio di linea e attivazione di CIGD; Ratifica accordo gestione scioperi; Aggiornamento dati passeggeri e introiti primo trimestre 2021; condivisione progetto catamarani elettrici" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/05/2021"
"contratto triennale 2021-2023" ; "01/04/2021" ; "CONTRATTO TRIENNALE (2021-2023) PER L’AFFIDAMENTO DIRETTO DEI SERVIZI DI SANIFICAZIONE AMBIENTALE, DISINFEZIONE, DERAGNAZIONE, DISINFESTAZIONE, DERATTIZZAZIONE, IGIENIZZAZIONE IMPIANTI DI CONDIZIONAMENTO, VERIFICHE PERIODICHE, INERENTI LE STRUTTURE, LE MOTONAVI, I PONTILI DI SERVIZIO, LE BIGLIETTERIE, GLI UFFICI E I CANTIERI NAVALI DI COSTA VOLPINO E DI ISEO DELLA NAVIGAZIONE." ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2021"
"ORDINE OFA 53-OFA 54" ; "26/03/2021" ; "FORNITURA SEDILI IN LEGNO DI FAGGIO PER MOTONAVI CITTA' DI BERGAMO E CITTA' DI BRESCIA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"ORDINE OFA 52" ; "26/03/2021" ; "FORNITURA SEDUTE MONOSCOCCA PER M/N LOVERE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"DECRETO N.01/2021" ; "18/03/2021" ; "PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI ELETTRODOMESTICI IN DOTAZIONE ALLA NAVIGAZIONE LAGO D'ISEO S.R.L." ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2021"
"CONTRATTO QUINQUENNALE" ; "17/03/2021" ; "ISPEZIONE QUINQUENNALE DEI SISTEMI ANTICADUTA, LINEE VITA, DISPOSITIVI DI PROTEZIONE INDIVIDUALE E SISTEMI DI ACCESSO E RECUPERO PER SPAZI CONFINATI C/O LE STRUTTURE DELLA NAVIGAZIONE LAGO D'ISEO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2021"
"CONTRATTO QUINQUENNALE" ; "12/03/2021" ; "MANUTENZIONE E ASSISTENZA PROGRAMMATA, AI SENSI DELLA NORMATIVA VIGENTE, DELL'IMPIANTO FOTOVOLTAICO  DELLA NAVIGAZIONE LAGO D'ISEO S.R.L. " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2021"
"ORDINE OFC 5 " ; "12/03/2021" ; "ACQUISTO N. 5 COPPIE DI CAVALLETTI PER BARCHE A INCLINAZIONE FISSA E PORTATA COSTANTE (CON RELATIVE E CATENE E TENDITORE) PER UTILIZZO C/O IL CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"CONTRATTO QUINQUENNALE " ; "12/03/2021" ; "MANUTENZIONE E ASSISTENZA PROGRAMMATA, AI SENSI DELLA NORMATIVA VIGENTE, DELL'IMPIANTO TERMICO DELLA NAVIGAZIONE LAGO D'ISEO S.R.L." ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 02/2021" ; "11/03/2021" ; "Illustrazione bozza bilancio esercizio 2020; valutazione investimenti pubblicitari; condivisione relazione ODV; illustrazione servizi NLI legati alla frana di Tavernola; proposta modifica divisa estiva." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2021"
"ORDINE OFA 40" ; "08/03/2021" ; "ACQUISTO VERNICI ''INTERNATIONAL'' PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2021"
"ACCORDO DEL 08/03/2021" ; "08/03/2021" ; "Accordo per la gestione del servizio di accoglienza turistica (infopoint-ufficio turistico) per le stagioni estive degli anni dal 2021 al 2024 presso locali biglietteria pontile di Sale Marasino" ; "Presidente" ; "Decreto" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2021"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 01/2021" ; "10/02/2021" ; "Approvazione: accordo PDR 2021, regolamento utilizzo sistemi informatici aziendali, accordo incentivo vendita TDV. Valutazione: proposta Comune Sale Marasino attivazione ufficio turistico/rivendita tdv, bozza accordo sindacale gestione scioperi. Informativa atto costituzione NLI per aggressione dipendente del 01.05.2019" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2021"
"ORDINE OFV 28 DEL 08/02/2021" ; "08/02/2021" ; "OFFERTA INTEGRATIVA AL NOSTRO ORDINE OFV 22 DEL 06/07/2018  PER LA PROGETTAZIONE DELLA M/N ISEO " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
