﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 232/2024 - CIG B024EB8BA1" ; "02/05/2024" ; "Fornitura vari ricambi per scorta magazzino e M/N Lovere per l'anno 2024 (termostato, filtri, alternatore ecc..)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 233-CIG: B04A88E23A" ; "02/05/2024" ; "REVISIONE POMPA INIEZIONE GRP ELETTROGENO DELLA M/N SEBINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"ORDINE OFV233/2024 - CIG B04A88E23A " ; "02/05/2024" ; "revisione pompa iniezione gruppo elettrogeno  (sbarcata da M/N Sebino)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 229-CIG:B1765C078C" ; "30/04/2024" ; "DIREZIONE LAVORI E CONTABILITA' PER LE ATTIVITA'-OPERA 2024-N-01" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"ORDINE OFV227/2024 - CIG B024EB8BA1 " ; "30/04/2024" ; "Fornitura Estensore di scarico Flex cod.8016096, Guarnizione cod. 8010072 (per estensore di scarico 8016096) per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV 228-CIG: B1765C078C" ; "30/04/2024" ; "Progettazione degli impianti elettrici relativi all'opera 2024-N-01" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"ORDINE OFV 224 -CIG:B097CB7ECA" ; "30/04/2024" ; "Ricambi vari per pompa acqua mare del grp. elettrogeno della m/n Marone" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"ORDINE OFV 226-CIG:B024EB8BA1 " ; "30/04/2024" ; "Fornitura raccordi a gomito per Catamarano l'Isola e scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"ORDINE OFV 230-CIG:B1765A6219" ; "30/04/2024" ; "FORNITURA SCAFFALATURA PER MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"ORDINE OFV 222-CIG:B16621C46C" ; "26/04/2024" ; "FORNITURA SERBATOI IN POLIETILENEE KIT LIVELLO PER PRODOTTI CHIMICI " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2024"
"ORDINE OFV 220-CIG:B16C21DDFE" ; "24/04/2024" ; "Fornitura batterie 12 V Fiamm per scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2024"
"ORDINE OFV220/2024 - CIG B16C21DDFE" ; "24/04/2024" ; "Batterie per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 221-CIG:B16C1056F0" ; "24/04/2024" ; "Callbox STB-2 WT wall mounted system e tromba miniaturizzata per m/n Lovere e scorta magazzino cantiere navale di Costa Volpino  " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2024"
"ORDINE OFV 217-CIG:B15A520FF8" ; "23/04/2024" ; " Rinnovo licenze Veeam Data Platform Essentials Universal Subscription" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2024"
"ORDINE OFV 219-CIG:B04ACB0B4E" ; "23/04/2024" ; "RIPARATORE RISCALDATORE M/N LA NAF" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/05/2024"
"ORDINE OFV 223-CIG:B0384A5DE4" ; "23/04/2024" ; "Ricambi motore SISU per m/n Città di Bergamo e per scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2024"
"ORDINE OFV 216-CIG:B1661857CF" ; "23/04/2024" ; "Integrazione ordine ofv 433 per lavori di pitturazione della m/n Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV218/2024 - CIG B04ACB0B4E " ; "23/04/2024" ; "Riparazione riscaldatore M/N NINFEA" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV215/2024 - CIG B16C29A528" ; "23/04/2024" ; "materiale per prolunghe M/N Predore" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV214/2024 - CIG ZAE309F1A1" ; "22/04/2024" ; "Fornitura incontro (ciabatta/fermaporta) Sacil per portoni del cantiere navale" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV211/2024 - CIG B04CACF6A1 " ; "22/04/2024" ; "Revisione iniettori per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV 213-CIG: B15A4A7C1F" ; "22/04/2024" ; "PROVE PENETROMETRICHE AL PONTILE DI MONTE ISOLA -CARZANO 2-OPERA 2024-N-1" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2024"
"ORDINE OFV 212-CIG:B15A4A7C1F" ; "22/04/2024" ; "FORNITURA E INFISSIONE PALI DI ORMEGGIO C/O CANTIERE NAVALE DI ISEO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"ORDINE OFV 2026 CIG: Z3E36BCCD0" ; "19/04/2024" ; "PRATICHE CATASTALI PER PONTILI DI ORMEGGIO LOC PESCHIERA DI MONTE ISOLA -OPERA 2024-N-01 " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"ORDINE OFV209/2024 - CIG B149B2D81C   " ; "19/04/2024" ; "RELAZIONI GEOLOGICA (R1 – R3) E GEOTECNICA (R2) - PER OPERE 2024-N-01" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 207-CIG:ZB43BBB8AF" ; "17/04/2024" ; "Fornitura  e posa varie migliorie per la m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2024"
"ORDINE OFV205/2024 - CIG B0779B81D2 " ; "17/04/2024" ; "Fornitura anelli di tenuta codice 1118641, guarnizione cod. 8108230, Cinghia trapezoidale Optibelt RED POWER 3 SPB 1600Ld, Cinghia gates 13x1050 per scorta magazzino m/n flotta" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV208/2024 - CIG B15A520FF8   " ; "17/04/2024" ; "Adeguamento rete IT aziendale - nuovo SERVER e nuovo NAS per backup" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 203-CIG:B158B4E13E" ; "16/04/2024" ; "ACQUISTO LICENZA ROUTER TELTONIKA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"ORDINE OFV202/2024 - CIG B0E16AA1DD " ; "16/04/2024" ; "cronogirometro di scorta x M/N ''Sebino''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 201-CIG:B157B3AC99" ; "15/04/2024" ; "Pompa per vuoto WC della m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"ORDINE OFV201/2024 - CIG B157B3AC99 " ; "15/04/2024" ; "Pompa per il vuoto wc VACUUM UNIT JETS 15MB VOD x M/N ''Predore''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDIN EOFV 197 -CIG:B0384A5DE4" ; "11/04/2024" ; "Fornitura bulbi pressione olio e pressostati per scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"ORDINE OFV198/2024 - CIG B04B9981DD" ; "11/04/2024" ; "M/N ''PREDORE'': Prestazioni eseguite dal 01/02/2024 al 16/03/2024 a Predore." ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV197/2024 - CIG B0384A5DE4 " ; "11/04/2024" ; "E00441 bulbo pressione E00425 pressostato a membrana per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV 199-CIG:B04B9981DD" ; "11/04/2024" ; "PRESTAZIONI ESEGUITE PER REVISIONE BUSSOLA SU M/N PREDORE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"ORDINE OFV 200-CIG: B04B9981DD" ; "11/04/2024" ; "PRESTAZIONE ESEGUITA IL 14/11/2023 PER REVISIONE MOTORE M/N GARDENIA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2024"
"ORDINE OFV 200/2024 - CIG B04B9981DD" ; "11/04/2024" ; "M/N ''MONTE ISOLA'': Prestazioni eseguite per sostituzione elica." ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV196/2024 - CIG B109C4BC0C " ; "10/04/2024" ; "LAVORI DI PITTURAZIONE M/N ''CITTA' DI BRESCIA''" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 196-CIG:B109C4BC0C" ; "10/04/2024" ; "Lavori extra di verniciatura per la m/n Città di Brescia" ; "Direzione" ; "Ordini d'acquisto" ; "Emiliano Zampoleri" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"ORDINE OFV195/2024 - CIG B109C4BC0C " ; "10/04/2024" ; "LAVORI DI PITTURAZIONE M/N ''PREDORE''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV191/2024 - CIG B0B7E46C18 " ; "09/04/2024" ; "m/n ''Predore'': fornitura di 2 elettropompe" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV193/2024 - CIG B04B9981DD" ; "09/04/2024" ; "M/N ''PREDORE'': approvazione prova di stabilità e istruzioni al Comandante." ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV190/2024 - CIG B157B3AC99" ; "09/04/2024" ; "revisione pompa M/N Città di Bergamo " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV 191 CIG: B0B7E46C18" ; "09/04/2024" ; "FORNITURA ELETTROPOMPE PER LA M/N PREDORE" ; "Direzione" ; "Ordini d'acquisto" ; "Emiliano Zampoleri" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"ORDINE OFV189/2024 - CIG B03270D17D   " ; "09/04/2024" ; "Corda ritorta in poliestere (alta tanacità) colore bianco mm 24 per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV 192- CIG: B0490D3CF7" ; "09/04/2024" ; "FORNITURA VERNICI PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"ORDINE OFV188/2024 - CIG B0384A5DE4 " ; "08/04/2024" ; "Revisione pompe per scorta magazzino - Pompa iniezione AP NAFTA BV 84 - cod. 837069146" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"ORDINE OFV185/2024 - CIG B024591E1F   " ; "05/04/2024" ; "Attività di ulteriore aggiornamento impianto Elettrico su M/N Predore" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
