Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;08/06/2022;08/06/2022;7404845266;130/5;4428,12;01/07/2022;2533,42;05/08/2022;35;
C_H020;UFDMHO;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE  ONLUS;2822310179;09/06/2022;09/06/2022;7406896497;68PA;1246,34;08/07/2022;1021,59;24/08/2022;47;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416486375;4229811719;36,28;13/07/2022;29,74;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416503144;4229811714;16,04;13/07/2022;13,15;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416512753;4229811737;425,01;13/07/2022;348,37;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416520209;4229811736;98,75;13/07/2022;80,94;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416552498;4229811740;62,02;13/07/2022;50,84;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416562454;4229811739;20,46;13/07/2022;16,77;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416565027;4229811742;10,58;13/07/2022;8,67;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416568362;4229811741;32,88;13/07/2022;26,95;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416583810;4229811712;123,24;13/07/2022;101,02;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416669243;4229811717;32,4;13/07/2022;26,56;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416689870;4229811728;43,9;13/07/2022;35,98;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416697241;4229811721;85,78;13/07/2022;70,31;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416708583;4229811731;125,31;13/07/2022;102,71;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416734488;4229811724;51,03;13/07/2022;41,83;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416746129;4229811727;121,15;13/07/2022;99,3;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416751030;4229811722;25,34;13/07/2022;20,77;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416753495;4229811715;28,61;13/07/2022;23,45;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416760243;4229811718;35,11;13/07/2022;28,78;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416813084;4229811729;18,89;13/07/2022;15,48;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416818927;4229811711;171,67;13/07/2022;140,71;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416831906;4229811732;48,7;13/07/2022;39,92;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416834525;4229811713;13,7;13/07/2022;11,23;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416842267;4229811738;5,58;13/07/2022;4,57;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416844740;4229811735;28,91;13/07/2022;23,7;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416846080;4229811720;1,66;13/07/2022;1,36;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416854803;4229811733;171,03;13/07/2022;140,19;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416864532;4229811723;8,13;13/07/2022;6,66;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/06/2022;09/06/2022;7416884226;4229811725;5,25;13/07/2022;4,3;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416893874;4229811734;43,87;13/07/2022;35,96;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416898585;4229811716;57,82;13/07/2022;47,39;22/07/2022;9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/06/2022;10/06/2022;7416916795;4229811730;58,13;13/07/2022;47,65;22/07/2022;9;
C_H020;UFDMHO;AREA 21 SOCIETA'-COOPERATIVA-SOCIALE-ONLUS;3769220165;11/06/2022;11/06/2022;7429305830;29/PA;2500;11/07/2022;2049,18;24/08/2022;44;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/06/2022;11/06/2022;7431134313;4230138343;5,25;14/07/2022;4,3;22/07/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/06/2022;11/06/2022;7431144053;4230138344;137,54;14/07/2022;112,74;22/07/2022;8;
C_H020;UFDMHO;FERRARI GUIDO LUIGI;FRRGLG65E09F205X;11/06/2022;11/06/2022;7432299059;6;31402,8;12/07/2022;31402,8;04/07/2022;-8;
C_H020;UFDMHO;I GIARDINI AL LAGO DI ALIA ELONA;LAILNE84A46Z100X;12/06/2022;12/06/2022;7437900158;ago-22;407;12/07/2022;370;19/08/2022;38;
C_H020;UFDMHO;BANCO BPM SPA;9722490969;13/06/2022;13/06/2022;7441898184;BB-6100000121;610;13/07/2022;500;24/08/2022;42;
C_H020;UFDMHO;FLOWBIRD ITALIA S.r.l.;4065160964;16/06/2022;16/06/2022;7458497135;221499;585,6;09/07/2022;480;24/08/2022;46;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;16/06/2022;16/06/2022;7467456932;591/02;988,95;16/07/2022;988,95;24/08/2022;39;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;18/06/2022;18/06/2022;7473962153;4235130521;30,56;18/07/2022;25,05;22/07/2022;4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;17/06/2022;17/06/2022;7474284818;4235130520;11,7;18/07/2022;9,59;22/07/2022;4;
C_H020;UFDMHO;SOCIETA' COOPERATIVA SOCIALE LA PERSONA ONLUS;2245840166;17/06/2022;17/06/2022;7477843223;119/PA;3541,13;06/07/2022;3372,5;19/08/2022;44;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;20/06/2022;20/06/2022;7483637356;2137/PA;9685,02;31/07/2022;8804,56;19/08/2022;19;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;20/06/2022;20/06/2022;7483637357;2138/PA;5394,83;31/07/2022;4919,63;19/08/2022;19;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;20/06/2022;20/06/2022;7486470543;124650/2022;34,72;31/07/2022;28,46;17/09/2022;48;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;20/06/2022;20/06/2022;7486559907;124649/2022;89,73;31/07/2022;73,55;17/09/2022;48;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;20/06/2022;20/06/2022;7486596946;124656/2022;20,29;31/07/2022;16,63;17/09/2022;48;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;21/06/2022;21/06/2022;7490079139;4237373323;195,6;25/07/2022;160,33;22/07/2022;-3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;21/06/2022;21/06/2022;7490079460;4237373322;539,52;25/07/2022;442,23;22/07/2022;-3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;21/06/2022;21/06/2022;7490102131;4237373321;76,35;25/07/2022;62,58;22/07/2022;-3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;21/06/2022;21/06/2022;7490114599;4237373325;94,88;05/07/2022;77,77;22/07/2022;17;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;21/06/2022;21/06/2022;7490119909;4237373324;42,69;05/07/2022;34,99;22/07/2022;17;
C_H020;UFDMHO;KYOCERA Document Solutions Italia S.p.A.;1788080156;21/06/2022;21/06/2022;7496273118;1010770159;130,53;31/07/2022;106,99;03/08/2022;3;
C_H020;UFDMHO;AVV. MAURO BALLERINI;BLLMRA57C10H055K;22/06/2022;22/06/2022;7501911512;92;1903,2;23/07/2022;1903,2;07/07/2022;-16;
C_H020;UFDMHO;CONSORZIO CEV;3274810237;23/06/2022;23/06/2022;7502576576;739/Q;352;22/07/2022;352;24/08/2022;33;
C_H020;UFDMHO;MYO SPA;3222970406;28/06/2022;28/06/2022;7531751387;2040/220017719;69,36;23/08/2022;56,85;19/08/2022;-4;
C_H020;UFDMHO;IMPRESA EDILE MARCHETTI ANTONIO S.R.L.;2727970168;29/06/2022;29/06/2022;7535419228;14;4139;29/07/2022;3392,62;19/08/2022;21;
C_H020;UFDMHO;le delizie del palato;PLNNRC97A14I437D;01/07/2022;01/07/2022;7553105080;226;1241,45;20/07/2022;1193,7;03/08/2022;14;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;01/07/2022;01/07/2022;7553199419;10823;259,25;06/08/2022;259,25;19/08/2022;13;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;02/07/2022;02/07/2022;7553199479;10824;12,23;06/08/2022;12,23;19/08/2022;13;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;01/07/2022;01/07/2022;7553199503;10825;12,96;06/08/2022;12,96;19/08/2022;13;
C_H020;UFDMHO;Olivetti S.p.A.;2298700010;02/07/2022;02/07/2022;7564996747;A20020221000024757;150,32;31/08/2022;123,21;19/08/2022;-12;
C_H020;UFDMHO;ZAMBELLI FLORINDO;ZMBFRN71E16I628S;04/07/2022;04/07/2022;7569352231;27;2080;04/08/2022;2080;24/08/2022;20;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;05/07/2022;05/07/2022;7580904634;154/5;1081,9;01/08/2022;618,97;19/08/2022;18;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;05/07/2022;05/07/2022;7580904924;155/5;4428,12;01/08/2022;2533,42;19/08/2022;18;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;05/07/2022;05/07/2022;7582324019;1022182917;27,44;30/08/2022;27,44;19/08/2022;-11;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;06/07/2022;06/07/2022;7588946852;PA  000325;379,42;10/09/2022;311;19/08/2022;-22;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;06/07/2022;06/07/2022;7589735929;10085/S;190,32;30/07/2022;156;19/08/2022;20;
C_H020;UFDMHO;Gruppo Se.Co.Ges. S.r.l.;2913430985;07/07/2022;07/07/2022;7590252371;921;3473,34;05/08/2022;2847;19/08/2022;14;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;09/07/2022;09/07/2022;7607657762;FVL527;1537,2;30/07/2022;1260;19/08/2022;20;
C_H020;UFDMHO;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE  ONLUS;2822310179;09/07/2022;09/07/2022;7610742097;88PA;1347,39;08/08/2022;1104,42;24/08/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612129316;4237770406;113,97;11/08/2022;93,42;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612131328;4237770428;200,23;11/08/2022;169,64;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612134320;4237770435;4,71;11/08/2022;3,86;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612137424;4237770434;57,24;11/08/2022;46,92;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612144439;4237770415;1,83;11/08/2022;1,5;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612151753;4237770437;10,58;11/08/2022;8,67;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612156387;4237770436;34,78;11/08/2022;28,51;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612158472;4237770405;9,76;11/08/2022;8;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612158992;4237770419;46,12;11/08/2022;37,8;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612209908;4237770416;85,72;11/08/2022;70,26;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612218779;4237770410;29,5;11/08/2022;24,18;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612220630;4237770407;109,04;11/08/2022;89,38;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612221001;4237770423;43,9;11/08/2022;35,98;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612241958;4237770433;21,62;11/08/2022;17,72;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612242047;4237770408;12,57;11/08/2022;10,3;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612246592;4237770424;19,46;11/08/2022;15,95;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612248804;4237770429;57,66;11/08/2022;47,26;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612255974;4237770431;109,86;11/08/2022;90,05;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612258399;4237770425;52,95;11/08/2022;43,4;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612259215;4237770411;57,58;11/08/2022;47,2;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612260156;4237770412;26,36;11/08/2022;21,61;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612268018;4237770422;122,82;11/08/2022;100,67;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612274188;4237770417;25,89;11/08/2022;21,22;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612277508;4237770414;37,92;11/08/2022;31,08;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612280855;4237770432;421,8;11/08/2022;345,74;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612281800;4237770413;31,34;11/08/2022;25,69;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612284256;4237770427;56,53;11/08/2022;47,89;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612284383;4237770430;31,85;11/08/2022;26,11;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612287580;4237770418;7,56;11/08/2022;6,2;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612292350;4237770409;13,99;11/08/2022;11,47;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612293006;4237770420;5,06;11/08/2022;4,15;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/07/2022;09/07/2022;7612328730;4237770426;155,73;11/08/2022;127,65;19/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/07/2022;11/07/2022;7618545243;4238278941;5,42;12/08/2022;4,44;19/08/2022;7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/07/2022;11/07/2022;7618555329;4238278940;75,21;12/08/2022;61,65;19/08/2022;7;
C_H020;UFDMHO;ASSOCIAZIONE AGATHA' ONLUS;95184490167;11/07/2022;11/07/2022;7620876439;00186/00;200;11/07/2022;200;24/08/2022;44;
C_H020;UFDMHO;RINALDI GIACOMO;RNLGCM66D15I437X;14/07/2022;14/07/2022;7653445416;1/PA;658,8;14/08/2022;540;14/09/2022;31;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/07/2022;16/07/2022;7657336366;4242167194;996,8;16/08/2022;817,05;24/08/2022;8;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/07/2022;16/07/2022;7670002031;4244923729;31,39;18/08/2022;26,26;24/08/2022;6;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/07/2022;16/07/2022;7670008654;4244923730;39,36;29/07/2022;32,26;24/08/2022;26;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;17/07/2022;17/07/2022;7670008864;4244923731;84,95;29/07/2022;69,63;24/08/2022;26;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;18/07/2022;18/07/2022;7674687822;727/02;1378,12;18/08/2022;1378,12;24/08/2022;6;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674741918;2,0222E+11;108,6;16/08/2022;98,73;17/09/2022;32;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674745226;2,0222E+11;6,28;16/08/2022;5,71;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674758912;2,0222E+11;31,05;16/08/2022;28,23;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674778242;2,0222E+11;6,36;16/08/2022;5,78;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674778264;2,0222E+11;113,33;16/08/2022;103,03;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674795605;2,0222E+11;51,96;16/08/2022;47,24;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674812622;2,0222E+11;57,98;16/08/2022;52,71;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674813067;2,0222E+11;100,36;16/08/2022;91,24;17/09/2022;32;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674830723;2,0222E+11;15,46;16/08/2022;14,05;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674830948;2,0222E+11;17,04;16/08/2022;15,49;02/09/2022;17;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;18/07/2022;18/07/2022;7674973064;2,0222E+11;6,28;16/08/2022;5,71;02/09/2022;17;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;19/07/2022;19/07/2022;7679104491;2482/PA;9685,02;31/08/2022;8804,56;24/08/2022;-7;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;19/07/2022;19/07/2022;7679104565;2483/PA;5462,91;31/08/2022;4987,71;24/08/2022;-7;
C_H020;UFDMHO;STARCH SRL;7795180152;20/07/2022;20/07/2022;7688266426;792;1622,6;19/08/2022;1330;24/09/2022;36;
C_H020;UFDMHO;SOCIETA' COOPERATIVA SOCIALE LA PERSONA ONLUS;2245840166;20/07/2022;20/07/2022;7689644704;140/PA;985,93;07/08/2022;938,98;24/08/2022;17;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;21/07/2022;21/07/2022;7697728330;PA  000342;555,1;30/09/2022;455;24/08/2022;-37;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;25/07/2022;25/07/2022;7715596337;146875/2022;89,65;31/08/2022;73,48;17/09/2022;17;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;25/07/2022;25/07/2022;7715596365;146876/2022;33,5;31/08/2022;27,46;17/09/2022;17;
C_H020;UFDMHO;BASIS OROLOGI INDUSTRIALI SNC;2260860164;25/07/2022;25/07/2022;7716484380;1231;1098,61;31/08/2022;870,5;24/09/2022;24;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;27/07/2022;27/07/2022;7731985276;1022203715;40,03;30/08/2022;40,03;24/08/2022;-6;
C_H020;UFDMHO;MAFFI SRL;3555260169;28/07/2022;28/07/2022;7736249310;61;41508,43;27/08/2022;37734,94;05/08/2022;-22;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;28/07/2022;28/07/2022;7737643839;156239/2022;18,01;31/08/2022;14,76;17/09/2022;17;
