Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;28;2017;APPROVAZIONE RICOGNIZIONE RESIDUI ATTIVI E PASSIVI ANNO 2016.DET.N.28;08/04/2017;23/04/2017
Determinazioni;27;2017;PAGAMENTO QUOTA ADESIONE ANUSCA ANNO 2017.DET.N.27;08/04/2017;23/04/2017
Determinazioni;26;2017;IMPEGNO DI SPESA ACQUISTO CANCELLERIA.DET.N.26;08/04/2017;23/04/2017
Determinazioni;30;2017;CONFERIMENTO INCARICO PER ATTO DI ACQUISTO AREA.IMPEGNO DI SPESA. DET.N.30;14/04/2017;29/04/2017
Determinazioni;32;2017;REFERENDUM DEL 28.05.2017. COSTITUZIONE UFF.ELETTORALE AUTORIZZAZIONE LAVORO STRAORDINARIO.DET.N.32;21/04/2017;06/05/2017
Determinazioni;29;2017;IMPEGNO E LIQUIDAZIONE CONTRIBUTO TEFA ALLA PROVINCIA DI BERGAMO.DET.N.29;21/04/2017;06/05/2017
Determinazioni;33;2017;IMPEGNO DI SPESA ACQUISTO CORONE D'ALLORO.DET.N.33;29/04/2017;14/05/2017
Determinazioni;36;2017;IMPEGNO DI SPESA SERVIZIO ASSISTENZA EDUCATIVA PERSONALIZZATA - ANNO 2017.DET.N.36;04/05/2017;19/05/2017
Determinazioni;38;2017;IMPEGNO DI SPESA PER GESTIONE FONDO SOCIALE - ANNO 2017. DET.N.38;04/05/2017;19/05/2017
Determinazioni;39;2017;IMPEGNO DI SPESA GESTIONE ASSOCIATA FUNZIONI COMUNALI. SERVIZIO RACCOLTA, AVVIO E SMALTIMENTO R.S.U. ANNO 2017. DET.N.39;04/05/2017;19/05/2017
Determinazioni;40;2017;IMPEGNO DI SPESA PER LA GESTIONE FUNZIONI COMUNALI. SPORTELLO UNICO ATTIVITA' PRODUTTIVE.DET.N.40;04/05/2017;19/05/2017
Determinazioni;37;2017;IMPEGNO DI SPESA PER IL CENTRO PER L'IMPIEGO. ANNO 2017. DET.N.37;04/05/2017;19/05/2017
Determinazioni;34;2017;IMPEGNO DI SPESA GIORNATA DI FORMAZIONE - CIG.N.ZDE1E6492A. DET.N.34;04/05/2017;19/05/2017
Determinazioni;43;2017;IMPEGNO DI SPESA SERVIZIO MANUTENZIONE ED ASSISTENZA HEL-DESK PER L'ANNO 2017.DET.N.43;04/05/2017;19/05/2017
Determinazioni;42;2017;IMPEGNO DI SPESA GESTIONE ASSOCIATE PER SERVIZI CIMITERIALI.DET.N.42;04/05/2017;19/05/2017
Determinazioni;41;2017;IMPEGNO DI SPESA GESTIONE FUNZIONI ASSOCIATE PER SERVIZI SOCIALI.DET.N.41;04/05/2017;19/05/2017
Determinazioni;45;2017;LAVORI MANUTENZIONE STRAORDINAIRA VIABILITA' RURALE SU STRADA AGRO-SILVO-PASTORALE. IMPEGNO DI SPESA. DET.N.45;15/05/2017;30/05/2017
Determinazioni;46;2017;IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA.DET.N.46;15/05/2017;30/05/2017
Determinazioni;35;2017;RICHIESTA OFFERTA A SENSI DELL'ART.36 DEL DLGS N.50/2016 PER LA GESTIONE DEL SERVIZIO DI SUPPORTO E FORMAZIONE IMU. DET N.35;15/05/2017;30/05/2017
Determinazioni;48;2017;IMPEGNO DI SPESA GESTIONE NATURA SEBINO ANNO 2017. DET.N.48;09/06/2017;24/06/2017
Determinazioni;47;2017;GESTIONE SERVIZIO SUPPORTO E FORMAZIONE IMU ACCERT.POSIZIONI ICI/IMU AFFIDAMENTO INCARICO.DET.N.47;09/06/2017;24/06/2017
Determinazioni;13;2017;IMPEGNO DI SPESA ADEGUAMENTO DISCIPLINA DEL COMMERCIO SU AREE PUBBLICHE. DET.N.44;09/06/2017;24/06/2017
Determinazioni;31;2017;FONDI BIM2015 LAVORI RIQUALIFICAZIONE FUNZIONALE TRATTO STRADA PROV.LE. DET.N.31;09/06/2017;24/06/2017
Determinazioni;49;2017;IMPEGNO DI SPESA STIPULA POLIZZA R.C.PATRIMONIALE PER I DANNI CAUSATI ALL'ENTE CON COLPA LIEVE DA AMMINISTRATORI - AFFIDAMENTO DIRETTO TRAMITE SINTEL DET.N.49;09/06/2017;24/06/2017
Determinazioni;51;2017;IMPEGNO DI SPESA MANUTENZIONE CENTRALI TERMICHE.DET.N.51;09/06/2017;24/06/2017
Determinazioni;50;2017;IMPEGNO DI SPESA PER SERVIZIO MANUTENZIONE ESTINTORI. DET.N.50;09/06/2017;24/06/2017
Determinazioni;55;2017;GRADUATORIA AI FINI DELL'ASSEGNAZIONE DELLE CONCESSIONI DI POSTEGGIO NEI MERCATI E NEI POSTEGGI ISOLATI COME DA BANDO DEL 5.1.2017. DET.N.55;09/06/2017;24/06/2017
Determinazioni;54;2017;IMPEGNO DI SPESA PER INTERVENTO DA ELETTRICISTA DET.N.54;09/06/2017;24/06/2017
Determinazioni;53;2017;IMPEGNO DI SPESA FORNITURA SERVIZIO MANUITENZIONE ED ASSISTENZA HELP-DESK.DET.N.53;09/06/2017;24/06/2017
Determinazioni;52;2017;LIQUIDAZIONE SPESA ADEGUAMENTO DISCIPLINA DEL COMMERCIO.DET.N.52;09/06/2017;24/06/2017
Determinazioni;57;06/06/2017;IMPEGNO DI SPESA PER ACQUISTO PRODOTTI DI PULIZIA PER UFFICI COMUNALI - DET. N. 57/2017;16/06/2017;01/07/2017
Determinazioni;61;2017;intervento di riqualificazione e manutenzione sentiero MONTANO DALLA LOCALITA' MONTE BOARIO ALLA LOCALITA' FONT - APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE;20/06/2017;05/07/2017
Determinazioni;58;2017;IMPEGNO DI SPESA RIPARAZIONE AUTOPOMPA.DET.N.58;07/07/2017;22/07/2017
Determinazioni;59;2017;IMPEGNO DI SPESA ACQUISTO APPLICATIVO PER UFFICIO TECNICO. DET.N.59;07/07/2017;22/07/2017
Determinazioni;60;2017;IMPEGNO DI SPESA ACQUISTO SEGNALETICA STTRADALE;07/07/2017;22/07/2017
Determinazioni;64;2017;IMPEGNMO DI SPESA BANDO BORSE DI STUDIO.DET.N.64;10/07/2017;25/07/2017
Determinazioni;63;2017;IMPEGNO DI SPESA SERVIZIO MANUTENZIONE ED ASSISTENZA HELP-DESK ANNO 2017. DET.N.63;10/07/2017;25/07/2017
Determinazioni;62;2017;"IMPEGNO DI SPESA CONTRIBUTO MANIFESTAZIONE""ONDE MUSICALI SUL LAGO D'ISEO""DET.N.62";10/07/2017;25/07/2017
Determinazioni;65;2017;ASSEGNAZIONE CONCESSIONI DI POSTEGGIO NEI MERCATI E NEI POSTEGGI ISOLATI. DET.N.65;10/07/2017;25/07/2017
Determinazioni;69;2017;IMPEGNO DI SPESA PER ACQUISTO BANDIERE. DET.N.69;17/07/2017;01/08/2017
Determinazioni;67;2017;IMPEGNO DI SPESA ACQUISTO DISERBANTE.DET.N.67;17/07/2017;01/08/2017
Determinazioni;66;2017;IMPEGNO DI SPESA ADESIONE SISTEMA BIBLITOECARIO SERIATE LAGHI.DET.N.66;17/07/2017;01/08/2017
Determinazioni;68;2017;FONDO PER LE POLITICHE DI SVILUPPO RISORSE UMANE E PRODUTTIVITA' ANNO 2106.DET.N.68;27/07/2017;11/08/2017
Determinazioni;73;2017;"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ASSOCIAZIONE MUSICALE ""BANDA DELLA COLLINA"" DET.N.73";02/08/2017;17/08/2017
Determinazioni;72;2017;IMPEGNO DI SPESA PER LA GESTIONE DEGLI ALLOGGI COMUNALI.DET.N.72;02/08/2017;17/08/2017
Determinazioni;71;2017;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO PRO-LOCO DELLA COLLINA. DET.N.71;02/08/2017;17/08/2017
Determinazioni;14;2017;IMPEGNO DI SPESA ACQUISTO LIBRI PER LA BIBLIOTECA.det.n.70;02/08/2017;17/08/2017
Determinazioni;74;30/07/2017;DETERMINA A CONTRARRE LAVORI DI REALIZZAZIONE MURO DI SOSTEGNO TRATTO DI VIA PAPA GIOVANNI XXIII IN LOC. COLZANO - SECONDO STRALCIO MEDIANTE AFFIDAMENTO SULLA PIATTAFORMA SINTEL - ASSUNZIONE IMPEGNO DI SPESA CIG. N. Z2B1F8A940;04/08/2017;19/08/2017
Determinazioni;76;2017;IMPEGNO DI SPESA PER ACQUISTO REGISTRI STATO CIVILI. DET.N.76;09/08/2017;24/08/2017
Determinazioni;75;2017;IMPEGNO DI SPESA PER INTERVENTO DA ELETTRICISTA.DET.N.75;09/08/2017;24/08/2017
Determinazioni;77;2017;INTEGRAZIONE IMPEGNO DI SPESA.DET.N.77;24/08/2017;08/09/2017
Determinazioni;78;2017;LAVORI REALIZZAZIONE MURO IN LOC.CALZANO- AFFIDAMENTO LAVORI.DET.N.78;25/08/2017;09/09/2017
Determinazioni;83;2017;VARIAZIONI COMPENSATIVE DELLA SPESA ART.175 COMMA 5-QUATER DEL D.LVO.N.267/2000. DET.N.83;01/09/2017;16/09/2017
Determinazioni;82;2017;INTEGRAZIONE IMPEGNO DI SPESA ACQUISTO CANCELLERIA DET.N.82;01/09/2017;16/09/2017
Determinazioni;15;2017;Costituzione dell'ufficio elettorale comunale.;;
Determinazioni;85;18/09/2017;IMPEGNO DI SPESA PER RIMBORSO CANONE SERVIZIO DI VIDEOSORVEGLIANZA;22/09/2017;07/10/2017
Determinazioni;87;18/09/2017;IMPEGNO DI SPESA PER FORNITURA SEGNALETICA STRADALE. CIG. N. ZE01FF039C;22/09/2017;07/10/2017
Determinazioni;86;18/09/2017;IMPEGNO DI SPESA PER INTERVENTO DA ELETTRICISTA PRESSO LE STRUTTURE COMUNALI. CIG.N Z3C1FF0387;22/09/2017;07/10/2017
Determinazioni;84;2017;IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLA RINGHIERA IN VIA ALLA FONTANA DET.N.84;28/09/2017;13/10/2017
Determinazioni;93;2017;IMPEGNO DI SPESA PER FUNZIONAMENTO DELLA 10^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI CLUSONE.DET.93;20/10/2017;04/11/2017
Determinazioni;92;2017;AFFIDAMENTO INCARICO PROFESSIONALE PER LA VERIFICA IDONEITA' STRUTTURA EX DEPURATORE IN VIA COLLEONI. DET.92;20/10/2017;04/11/2017
Determinazioni;91;2017;AFFIDAMENTO INCARICO PROFESSIONALE PER ESECUZIONE DI RILIEVO TOPOGRAFICO.DET.91;20/10/2017;04/11/2017
Determinazioni;90;2017;IMPEGNO DI SPESA PER LA GESTIONE FUNZIONI COMUNALI ASSOCIATE- SERVIZIO CATASTALE ANNO 2017.DET.90;20/10/2017;04/11/2017
Determinazioni;94;2017;LIQUIDAZIONE INDENNITA' DI PRESENZA CONSIGLIERI COMUNALI DET.94;20/10/2017;04/11/2017
Determinazioni;89;2017;LIQUIDAZIONE SPESA C.M.L.B.PER LA GESTIONE FUNZIONI ASSOCIATE RELATIVE ALLA PROTEZIONE CIVILE. DET.N.89;20/10/2017;04/11/2017
Determinazioni;98;2017;IMPEGNO DI SPESA PER SISTEMAZIONE-RIPARAZIONE ATTREZZATURE. DET.N.98;02/11/2017;17/11/2017
Determinazioni;97;2017;IMPEGNO DI SPESA PER TRASPORTO MATERIALE EDILE.DET.N.97;02/11/2017;17/11/2017
Determinazioni;95;2017;IMPEGNO DI SPESA PER ACQUISTO PALI.DET.N.95;02/11/2017;17/11/2017
Determinazioni;96;2017;AFFRANCAZIONE TERRENI GRAVATI DA LIVELLI O ENFITEUSI. DET. N.96;02/11/2017;17/11/2017
Determinazioni;100;2017;INDIZIONE GARA PER CONCESSIONE TOMBE IPOGEA - APPROVAZIONE BANDO. DET. 100;14/11/2017;29/11/2017
Determinazioni;99;31/10/2017;IMPEGNO DI SPESA PER SOSTITUZIONE CALDAIAPRESSO L'IMMOBILE DI VIA MARTIRI LIBERTA'. CIG ZD220739E2;14/11/2017;29/11/2017
Determinazioni;103;2017;APPROVAZIONE CONTABILITA' FINALE DEI LAVORI;23/11/2017;08/12/2017
Determinazioni;101;2017;IMPEGNO DI SPESA PER REALIZZAZIONE MANUFATTI IN FERRO;23/11/2017;08/12/2017
Determinazioni;107;28/11/2017;ACQUISTO TRAMITE M.E.P.A. DI N.5 PANCHINE E N.12 CESTINI PER ARREDO URBANO - IMPEGNO DI SPESA CIG. Z6721025F8 N. 107 DEL 28.11.2017;01/12/2017;16/12/2017
Determinazioni;106;28/11/2017;ACQUISTO TRAMITE M.E.P.A. DI N.3 BACHECHE - IMPEGNO DI SPESA. CIG.N. Z1E2101B1E N. 106 DEL 28.11.2017;01/12/2017;16/12/2017
Determinazioni;105;27/11/2017;"APPROVAZIONE DELLA CONTABILITA' FINALE DEI LAVORI  Miglioramento della viabilita' locale - Miglioramento della viabilita' locale -""Riqualificazione funzionale di un tratto della strada provinciale n. 77 nei comuni di Solto Collina, Riva di Solto:";;
Determinazioni;102;10/11/2017;APPROVAZIONE CONTABILITA' FINALE LAVORI MANUTENZIONE STRAORDINARIA DELLA VIABILITA' RURALE STRADA COMUNALE DEL TORREZZO;01/12/2017;16/12/2017
Determinazioni;88;2017;"IMPEGNO DI SPESA ACQUISTO VOLUME ""ATTI STATO CIVILE"".DET.N.88";14/12/2017;29/12/2017
Determinazioni;79;2017;RIQUALIFICAZIONE TRATTO STRADA PROV.LE N.77 ASSUNZIONE IMPEGNO DI SPESA PER OPERE COMPLEMENTARI.DET.79;14/12/2017;29/12/2017
Determinazioni;108;2017;COSTITUZIONE FONDO DELLE RISORSE DECENTRATE ANNO 2017 - PARTE STABILE. DET.108;14/12/2017;29/12/2017
Determinazioni;110;2017;DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONE LAVORI COSTRUZIONE LOCULI NEL CIMITERO COMUNALE. DET.N.-110;15/12/2017;30/12/2017
Determinazioni;104;2017;LIQUIDAZIONE COMPENSO LAVORO STRAORDINARIO.DET.N.104;28/12/2017;12/01/2018
