Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Deliberazioni Giunta Comunale;5;2018;INDIVIDUAZIONE E NOMINA FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI ANNO 2018.DEL.N.5;03/02/2018;18/02/2018
Deliberazioni Consiglio Comunale;48;2018;AFFIDAMENTO RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI ALL'ENTE NAZIONALE DELLA RISCOSSIONE AGENZIA ENTRATE;03/02/2018;18/02/2018
Deliberazioni Giunta Comunale;9;2018;Elezione del Presidente della Regione e del Consiglio Regionale in data 4 Marzo 2018.Delimitazione, ripartizione ed assegnazione degli spazi  per le affissioni di propaganda;09/02/2018;24/02/2018
Deliberazioni Giunta Comunale;11;2018;ELEZIONI POLITICHE - SENATO DELLA REPUBBLICA.;;
Deliberazioni Giunta Comunale;10;2018;ELEZIONI POLITICHE - CAMERA DEI DEPUTATI.Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda a coloro che partecipano alla competizione elettorale;14/02/2018;01/03/2018
Deliberazioni Giunta Comunale;67;2018;TARIFFE CIMITERIALI ANNO 2018.DEL N.67;27/02/2018;14/03/2018
Deliberazioni Giunta Comunale;78;2018;VARIAZIONE DI CASSA AL BILANCIO 2017.DEL N.78;27/02/2018;14/03/2018
Deliberazioni Giunta Comunale;8;2018;FONDI BIM OGLIO 2017 APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEL.N.8;08/03/2018;23/03/2018
Deliberazioni Giunta Comunale;14;2018;APPROVAZIONE STRATEGIA DI SVILUPPO LOCALE. DEL.N.14;19/03/2018;03/04/2018
Deliberazioni Giunta Comunale;15;2018;VARIAZIONE DI CASSA AL BILANCIO 2018.DEL.N.15;19/03/2018;03/04/2018
Deliberazioni Giunta Comunale;16;2018;CONVENZIONE CON IL COMUNE DI PREDORE PER L'UTILIZZO A TEMPO PARZIALE DI PERSONALE. DEL.N.16;20/03/2018;04/04/2018
Deliberazioni Giunta Comunale;12;2018;VERIFICA DI CASSA.DEL.N.12;20/03/2018;04/04/2018
Deliberazioni Giunta Comunale;19;2018;RENDICONO DELLA GESTIONE PER L'ESERCIZIO FINANZNAIRIO 2017- APPROVAZIONE SCHEMI DI RENDICONTO E DELLA RELAZIONE. DEL N.19;21/03/2018;05/04/2018
Deliberazioni Giunta Comunale;18;2018;RIACCERTAMENTYO ORDINARIO RESIDUI ATTIVI E PASSIVI ART.3 C.4 D.LGS.118/2011. DEL.18;21/03/2018;05/04/2018
Deliberazioni Giunta Comunale;21;2018;Approvazione contratto di  licenza per la realizzazione della Grande Panchina e autorizzazione al Sindaco Pro-tempore alla sua sottoscrizione;30/03/2018;14/04/2018
Deliberazioni Giunta Comunale;17;2018;APPROVAZIONE OBIETTIVI DI ACCESSIBILITA'ANNO 2018.DEL.N.17;04/04/2018;19/04/2018
Deliberazioni Giunta Comunale;20;2018;"ADESIONE ALLA SECONDA EDIZIONE DELL'EVENTO FESTIVAL ""ONDE MUSICALI SUL LAGO D'ISEO"" DEL.N.20";06/04/2018;21/04/2018
Deliberazioni Consiglio Comunale;7;2018;CONVENZIONE GESTIONE ASSOCIATA DI FUNZIONI COMUNALI DI PIANIFICAZIONE URBANISTICA ED EDILIZIA - PROROGA. DEL N.7;06/04/2018;21/04/2018
Deliberazioni Consiglio Comunale;5;2018;CONVENZIONE GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATIVE IN MATERIA DI CATASTO - PROROGA. DEL.N.5;06/04/2018;21/04/2018
Deliberazioni Consiglio Comunale;4;2018;CONVENZIONE GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATRIVE IN MATERIA DI PROTEZIONE CIVILE-PROROGA. DEL.N.4;06/04/2018;21/04/2018
Deliberazioni Consiglio Comunale;3;2018;LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE. DEL.N.3;06/04/2018;21/04/2018
Deliberazioni Consiglio Comunale;15;2018;ESAME ED APPROVAZIONE CONVENZIONE PER GESTIONE ASSOCIATA DI FUNZIONI SULLA COMMISSIONE DI VIGILANZA SUI  LOCALI DI PUBBLICO SPETTACOLO CON LA COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;16/04/2018;01/05/2018
Deliberazioni Consiglio Comunale;11;2018;COMUNICAZIONE AL CONSIGLIO COMUNALE DELLA DELIBERAZIONE DI ACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31 DICEMBRE 2017, ASSUNTA DALL'ORGANO ESECUTIVO AI SENSI DELL'ART. 3, COMMA 4 DEL D.LGS N. 118/2011, CORRETTO ED INTEGRATO DAL D.LGS N. 126/2014;;
Deliberazioni Consiglio Comunale;14;2018;PRESA D'ATTO ESITO REFERENDUM CONSULTIVO SVOLTO NEL COMUNE DI RIVA DI SOLTO, PER IL MUTAMENTO DELLE CIRCOSCRIZIONI TERRITORIALI DEI COMUNI DI RIVA DI SOLTO E DI FONTENO E RICHIESTA AL PRESIDENTE DELLA G.R. DI AVVIO DELL'ITER LEGISLATIVO AI SENSI DELLA L.R. N. 29/2006.;16/04/2018;01/05/2018
Deliberazioni Consiglio Comunale;12;12/04/2018;ESAME ED APPROVAZIONE DEL RENDICONTO DI GESTIONE PER L'ESERCIZIO FINANZIARIO 2017;17/04/2018;02/05/2018
Deliberazioni Consiglio Comunale;13;12/04/2018;ESAME ED APPROVAZIONE VARIAZIONE ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE TRIENNIO 2018/2020. AGGIORNAMENTO DELLA CORRISPONDENTE PROGRAMMAZIONE AI SENSI DELL'ART. 175 D.LGS. N. 267/2000;17/04/2018;02/05/2018
Deliberazioni Giunta Comunale;24;2018;DETERMINAZIONE SOMME NON SUSCETTIBILI DI ESECUZIONE FORZATA AI SENSI DELL'ART.159 DEL D.LGS.N.267/2000. 1 SEMESTRE.DEL.N.24;07/05/2018;22/05/2018
Deliberazioni Giunta Comunale;22;2018;MODIFICA DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E APPROVAZIONE DEL NUOVO FUNZIONIGRAMMA. DEL.N.22;07/05/2018;22/05/2018
Deliberazioni Giunta Comunale;27;26/04/2018;"APPROVAZIONE PROGETTO PER I LAVORI DI ""REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO SCOPERTO CON N.18 POSTI AUTO NEI PRESSI DEL CAMPO SPORTIVO"" CODICE CUP. D71B8000060004";10/05/2018;25/05/2018
Deliberazioni Giunta Comunale;25;2018;AVVIO ADEGUAMENTO ORGANIZZATIVO ED INFORMATICO PER L'APPLICAZIONE DEL REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI PERSONALI. DEL. N.25;14/05/2018;29/05/2018
Deliberazioni Giunta Comunale;23;2018;INDIVIDUAZIONE ED ATTRIBUZIONE SPECIFICHE RESPONSBAILITA' AL PERSONALE ASSEGNATO ALL'AREA AFFARI GENERALI - ANNO 2018;14/05/2018;29/05/2018
Deliberazioni Giunta Comunale;28;10/05/2018;APPROVAZIONE SCHEMA DI CONTRATTO COLLETTIVO DECENTRATO;14/05/2018;29/05/2018
Deliberazioni Giunta Comunale;13;2018;APPROVAZIONE CONTO DEL TESORIERE E AGENTI CONTABILI- ANNO 2017. DEL.N.13;21/05/2018;05/06/2018
Deliberazioni Giunta Comunale;30;2018;"APPROVAZIONE PROGETTO PER I LAVORI DI ""REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO SCOPERTO CON N.18 POSTI AUTO NEI PRESSI DEL CAMPO SPORTIVO"" CODICE CUP. D71B8000060004 - INTEGRAZIONE DELIBERAZIONE DI GIUNTA N.27 DEL 26.04.2018";22/05/2018;06/06/2018
Deliberazioni Giunta Comunale;31;2018;DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DATI;25/05/2018;09/06/2018
Deliberazioni Giunta Comunale;33;2018;INDIVIDUAZIONE E NOMINA FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI PER L'ANNO 2018.DEL.N.33;04/06/2018;19/06/2018
Deliberazioni Giunta Comunale;29;2018;INTEGRAZIONE PROTOCOLLO D'INTESA CON I COMUNI DI SOLTO COLLINA, RIVA DI SOLTO PER LA GESTIONE DEL SERVIZIO DI VIDEOSORVEGLIANZA. DEL.N.29;04/06/2018;19/06/2018
Deliberazioni Consiglio Comunale;18;07/06/2018;APPROVAZIONE CONVENZIONE TRA LA COMUNITA'MONTANA DEI LAGHI BERGAMASCHI E I 10 COMUNI AMBITO ALTO SEBINO PER LA GESTIONE DEI SERVIZI SOCIALI PIANO DI ZONA EX L.328/00 TRIENNIO 2018-2020;11/06/2018;26/06/2018
Deliberazioni Consiglio Comunale;17;07/06/2018;APPROVAZIONE ACCORDO DI PROGRAMMA PER L'ATTUAZIONE DEL PIANO DI ZONA DELL'AMBITO ALTO SEBINO EX LEGGE 328/2000 - TRIENNIO 2018/2020;11/06/2018;26/06/2018
Deliberazioni Consiglio Comunale;16;2018;ESAME ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE;11/06/2018;26/06/2018
Deliberazioni Giunta Comunale;34;2018;INDIVIDUAZIONE DEI COMITATI, DELLE COMMISSIONI, DEI CONSIGLI E DI OGNI ALTRO ORGANO COLLEGIALE. RITENUTI INDISPENSABILI AI SENSI DELL'ART.96, DEL D.LGS. N.267/2000;14/06/2018;29/06/2018
Deliberazioni Giunta Comunale;38;2018;LAVORI DI SOMMA URGENZA PER MESSA IN SICUREZZA E RIPRISTINO DEI DANNI CAUSATI DAL MALTEMPO DEL 27.05.2018.DEL.N.38;29/06/2018;14/07/2018
Deliberazioni Giunta Comunale;37;2018;variazione in via d'urgenza alle dotazioni di bilancio 2018/2020 - art.175 comma 4 del d.lgs.267/2000. Del n.37;03/07/2018;18/07/2018
Deliberazioni Giunta Comunale;37;2018;VARIAZIONE IN VIA D'URGENZA ALLE DOTAZIONI DEL BILANcIO 2018/2019- ART.175 COMMA 4 DEL D.LGS. 267/2000. Del n.37;;
Deliberazioni Giunta Comunale;40;2018;DUPS PERIODO 2019/2021 - APPROVAZIONE. DEL.N.40;03/07/2018;18/07/2018
Deliberazioni Giunta Comunale;39;2018;lavori realizzazione parcheggio approvazione progetto esecutivo. del.n.39;11/07/2018;26/07/2018
Deliberazioni Giunta Comunale;32;2018;APPROVAZIONE BANDO BORSE DI STUDIO;11/07/2018;26/07/2018
Deliberazioni Giunta Comunale;42;2018;delegazione trattante di parte pubblica individuazione componenti.del.n.42;11/07/2018;26/07/2018
Deliberazioni Giunta Comunale;41;2018;determinazione somme non suscettibili di esecuzione forzata. del.n.41;11/07/2018;26/07/2018
Deliberazioni Consiglio Comunale;23;05/07/2018;CONVENZIONE GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATIVE E SERVIZI IN  MATERIA DI EDILIZIA SCOLASTICA, ORGANIZZAZIONE E GESTIONE DEI SERVIZI SCOLASTICI AMBITO ALTO SEBINO -  PROROGA.;09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;43;05/07/2018;VERIFICA SCHEDARIO ELETTORALE;09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;47;2018;APPROVAZIONE PROTOCOLLO OPERATIVO TRA LA PROVINCIA DI BERGAMO ED IL COMUNE DI FONTENO PER  UN 'MODULO CUCINA' IN ATTIVITA' DI PROTEZIONE CIVILE ED EMERGENZA;09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;45;2018;"CONCESSIONE CONTRIBUTO  PRO LOCO ""La Collina"".";09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;44;2018;Concessione contributo all'Associazione musicale Banda della Collina di Solto Collina per corso orientamento musicale.;09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;48;09/08/2018;ACCOGLIMENTO PROPOSTA GESTIONE ED ORGANIZZAZINE MANIFESTAZIONE FONTENO IN FESTA;09/08/2018;24/08/2018
Deliberazioni Giunta Comunale;46;2018;CENTRO PER L'IMPIEGO. APPROVAZIONE PROTOCOLLO D'INTESA PER LA GESTIONE AMMINISTRATIVA DEI LOCALI ADIBITI AL CENTRO PER L'IMPIEGO PROVINCIALE. PERIODO: LUGLIO 2018 - GIUGNO 2024;09/08/2018;24/08/2018
Deliberazioni Consiglio Comunale;24;05/07/2018;RATIFICA DELIBERAZIONE DEI VARIAZIONE DI BILANCIO ADOTTATA IN VIA D'URGENZA DELLA GIUNTA COMUNALECON PROPRIO ATTO N. 37 DEL 14.06.2018 - ART. 175 COMMA 4 DEL D.LGS N. 267/2000  - ADOZIONE ADEMPIMENTI CONSEGUENTI;09/08/2018;24/08/2018
Deliberazioni Consiglio Comunale;22;05/07/2018;APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP TRIENNIO 2019/2021. (ART. 170, COMMA 1, DEL D.LGS.N. 267/2000).;09/08/2018;24/08/2018
Deliberazioni Consiglio Comunale;21;05/07/2018;Esercizio finanziario 2018 - Salvaguardia degli equilibri di bilancio. Art. 193 D.lgs. 267/2000;09/08/2018;24/08/2018
Deliberazioni Consiglio Comunale;20;2018;Variazione di assestamento generale alle dotazioni del bilancio di previsione triennio 2018/2020, ai sensi dell'art. 175, comma 8 del D.lgs. n. 267/2000 e ss.mm.ii. N. 20;09/08/2018;24/08/2018
Deliberazioni Consiglio Comunale;19;2018;ESAME ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE;10/08/2018;25/08/2018
Deliberazioni Giunta Comunale;26;26/04/2018;INDIVIDUAZIONE DEI COMPONENTI DEL 'GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI FONTENO' E DEGLI ORGANISMI DA INCLUDERE NELL'AREA DI CONSOLIDAMENTO AI FINI DELLA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO 2017 N. 26;20/09/2018;05/10/2018
Deliberazioni Giunta Comunale;50;20/09/2018;APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO ESERCIZIO 2017 DEL GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI FONTENO E DELLA RELAZIONE SULLA GESTIONE CONSOLIDATA COMPRENSIVA DELLA NOTA INTEGRATIVA GC N. 50;20/09/2018;05/10/2018
Deliberazioni Giunta Comunale;51;2018;ESERCIZIO FINANZIARIO 2018 UTILIZZAZIONE FONDO RISERVA ORDINARIO PER IMPINGUAMENTO INTERVENTI DI SPESA CORRENTE AI SENSI ART.15 DEL REGOLAMENTO DI CONTABILITa;28/09/2018;13/10/2018
Deliberazioni Giunta Comunale;52;2018;APPROVAZIONE CONVENZIONE DI TIROCINIO AI SENSI DELL'ART.42 DGR 7763/2018;15/10/2018;30/10/2018
Deliberazioni Consiglio Comunale;27;18/10/2018;"COMUNICAZIONE DELIBERA DI GIUNTA COMUNALE N. 51 AVENTE AD OGGETTO ""UTILIZZAZIONE FONDO DI RISERVA ORDINARIO PER IMPINGUAMENTO INTERVENTI DI SPESA CORRENTE"" N. 27 DEL 18.10.2018";06/11/2018;21/11/2018
Deliberazioni Consiglio Comunale;26;18/10/2018;APPROVAZIONE BILANCIO CONSOLIDATO ESERCIZIO 2017 DEL GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI FONTENO;06/11/2018;21/11/2018
Deliberazioni Consiglio Comunale;25;18/10/2018;ESAME ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE;06/11/2018;21/11/2018
Deliberazioni Giunta Comunale;53;07/11/2018;ESAME ED APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA IL COMUNE DI LOVERE, COMUNITA MONTANA DEI LAGHI BERGAMASCHI E I COMUNI DIO CASTRO, COSTA VOLPINO, FONTENO, PIANICO, RIVA DI SOLTO, ROGNO, SOLTO COLLINA E SOVERE PER LA GESTIONE AMMINISTRATIVA E CONTABILE DEGLI ONERI FINANZIARI CONNESSI ALL'INFOPOINT ALTO LAGO D'ISEO 2018-2019 N. 53;20/11/2018;05/12/2018
Deliberazioni Giunta Comunale;54;29/11/2018;APPROVAZIONE DEL CALENDARIO COMUNALE DELLE SAGRE, FIERE E MANIFESTAZIONI VARIE AI SENSI DELL'ART. 18 BIS, C. 2 DELLA LEGGE REGIONALE 2 FEBBRAIO 2010 N. 6.;04/12/2018;19/12/2018
Deliberazioni Giunta Comunale;61;29/11/2018;APPROVAZIONE PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI IMMOBILIARI. (art. 58 D.L. 112/2008 convertito in legge 133/2008).;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;60;29/11/2018;PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA: PROVVEDIMENTI DI COMPETENZA DELLA GIUNTA.;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;58;29/11/2018;SERVIZI A DOMANDA INDIVIDUALE GESTITI DIRETTAMENTE DAL COMUNE - ANNO 2019;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;57;29/11/2018;RICOGNIZIONE ANNUALE DEL PERSONALE IN ECCEDENZA O IN SOVRANNUMERO E PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2019/2021;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;56;29/11/2018;VERIFICA QUALITA' E QUANTITA' AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, AD ATTIVITA' PRODUTTIVE E TERZIARIE AI SENSI DELLE LEGGI N. 167 DEL 18/04/1962, N. 865 DEL 22/10/1971, N. 457 DEL 05/08/1978;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;68;29/11/2018;APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE TRIENNIO 2019/2021 E RELATIVI ALLEGATI;18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;62;29/11/2018;APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. TRIENNIO 2019/2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000);18/12/2018;02/01/2019
Deliberazioni Giunta Comunale;55;29/11/2018;VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000);20/12/2018;04/01/2019
Deliberazioni Giunta Comunale;66;2018;CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE - CONFERMA;;
Deliberazioni Giunta Comunale;65;29/11/2018;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTO SULLE;;
Deliberazioni Giunta Comunale;64;2018;TARIFFE CIMITERIALI - ANNO 2019;21/12/2018;05/01/2019
Deliberazioni Giunta Comunale;59;2018;PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL;;
Deliberazioni Giunta Comunale;63;2018;PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2019/2021 PARI;;
Deliberazioni Giunta Comunale;70;2017;LIQUIDAZIONE FONDI ECONOMO. DEL.N.70;28/12/2017;12/01/2018
Deliberazioni Giunta Comunale;68;2017;MAGGIORNI ONERI - APPROVAZIONE RENDICONTO ECONOMICO SGATE.DEL.N.68;28/12/2017;12/01/2018
Deliberazioni Giunta Comunale;66;2017;CONTRIBUTO GRUPPO PROGETTO SEBINO. DEL.N.66;28/12/2017;12/01/2018
Deliberazioni Giunta Comunale;71;2017;UTILIZZO FONDO DI RISERVA PER IMPINGUAMENTO INTERVENTI DI SPESA CORRENTE.DEL.N.71;29/12/2017;13/01/2018
