Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;1560;05/10/2017;27644;CO.PRO.SERVICE SRL;27,44;0,00;27,44;U.1.03.02.03.000;Aggi di riscossione;
1;10;Altre spese correnti;2017;1562;13/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;230,00;0,00;230,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2017;1563;18/10/2017;28842;A2A ENERGIA S.P.A.;394,03;63,84;330,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1564;18/10/2017;29556;POSTE ITALIANE SPA;33,75;6,09;27,66;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1565;18/10/2017;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1566;18/10/2017;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1567;18/10/2017;29556;POSTE ITALIANE SPA;29,75;0,00;29,75;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1568;18/10/2017;35845;ECO TEC SNC;1.605,45;289,51;1.315,94;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1569;18/10/2017;27975;NUOVA AUTOGARDA SERVICE SRL;1.248,82;221,52;1.027,30;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1570;18/10/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.722,47;450,86;11.271,61;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1571;19/10/2017;29089;ELMA ASCENSORI S.P.A.;393,33;70,93;322,40;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1572;19/10/2017;29089;ELMA ASCENSORI S.P.A.;1.139,97;205,57;934,40;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1573;19/10/2017;29089;ELMA ASCENSORI S.P.A.;393,33;70,93;322,40;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1574;19/10/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;1.399,83;0,00;1.399,83;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1574;19/10/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;2.202,00;0,00;2.202,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1575;19/10/2017;30772;COMUNITA' MONTANA VALLE SABBIA;176,64;0,00;176,64;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1576;19/10/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;188,31;33,96;154,35;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1577;19/10/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;273,89;49,39;224,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1578;19/10/2017;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";3.135,00;0,00;3.135,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1579;19/10/2017;38955;MOBILIFICIO FERRARI DI FERRARI FRANCESCO E C.  SNC;1.850,01;333,61;1.516,40;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1580;19/10/2017;29789;F. APOLLONIO & C. S.P.A.;129,32;23,32;106,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1581;19/10/2017;29785;EDITORIALE BRESCIANA SPA;122,00;22,00;100,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1582;19/10/2017;29683;ANDREIS SEGNALETICA STRADALE S.R.L.;472,27;85,16;387,11;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1583;19/10/2017;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;2.048,00;0,00;2.048,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1585;19/10/2017;28474;CO.LIBRI' SOCIETA' COOPERATIVA SOCIALE ONLUS;1.386,00;0,00;1.386,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1586;19/10/2017;35032;MYO SPA;1.342,00;242,00;1.100,00;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2017;1587;19/10/2017;29299;CONSORZIO LAGO DI GARDA - LOMBARDIA;7.413,50;1.336,86;6.076,64;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;10;Altre spese correnti;2017;1588;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;1.496,00;0,00;1.496,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1589;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;5.600,00;0,00;5.600,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1590;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;9.766,50;0,00;9.766,50;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1591;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;2.109,03;0,00;2.109,03;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1592;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;3.000,00;0,00;3.000,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1593;19/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;2.461,00;0,00;2.461,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1594;20/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;2.033,73;0,00;2.033,73;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1595;20/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;1.228,00;0,00;1.228,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2017;1596;20/10/2017;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;773,00;0,00;773,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2017;1597;23/10/2017;31109;COMPONENTI SEGGI;1.742,00;0,00;1.742,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1629;23/10/2017;31073;DIPENDENTI  (VEDI ALLEGATO);69,00;0,00;69,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2017;1633;23/10/2017;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;501,77;1.435,82;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1634;23/10/2017;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;46,86;145,67;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1635;23/10/2017;30953;AMMINISTRATORI COMUNALI;938,56;344,96;593,60;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1642;24/10/2017;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1645;02/11/2017;29386;S.T.A.T. SRL UNIPERSONALE;3.221,41;580,91;2.640,50;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1646;02/11/2017;29386;S.T.A.T. SRL UNIPERSONALE;148,23;26,73;121,50;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1647;02/11/2017;28949;A.C.B. SERVIZI S.R.L.;36,00;6,49;29,51;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1648;02/11/2017;28842;A2A ENERGIA S.P.A.;508,28;91,66;416,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1649;02/11/2017;28842;A2A ENERGIA S.P.A.;114,74;20,69;94,05;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1650;02/11/2017;29322;MAGGIOLI S.P.A.;500,00;0,00;500,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;1651;02/11/2017;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";3.029,00;275,36;2.753,64;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1652;02/11/2017;30772;COMUNITA' MONTANA VALLE SABBIA;258,50;0,00;258,50;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1653;02/11/2017;29201;PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE;2.550,00;0,00;2.550,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1654;02/11/2017;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.527,17;275,39;1.251,78;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1655;02/11/2017;29556;POSTE ITALIANE SPA;28,12;5,07;23,05;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1656;02/11/2017;27413;LEGGERE SRL;19,53;0,00;19,53;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1657;02/11/2017;29089;ELMA ASCENSORI S.P.A.;67,09;12,10;54,99;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1658;02/11/2017;39646;SA.I.T. SPA;34,48;6,22;28,26;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1659;02/11/2017;25784;GIACOMINI GIOVAN MARIA;621,80;112,13;509,67;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1660;02/11/2017;25784;GIACOMINI GIOVAN MARIA;374,54;67,54;307,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1661;02/11/2017;25784;GIACOMINI GIOVAN MARIA;307,44;55,44;252,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1662;02/11/2017;28896;ENEL SOLE;125,51;22,63;102,88;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1663;02/11/2017;35221;NUOVI ORIZZONTI S.C.R.L.;3.074,40;554,40;2.520,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1664;02/11/2017;35546;RAGGI MANUEL;324,00;29,45;294,55;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1665;02/11/2017;28970;PROGETTO BESSIMO COOPERATIVA SOCIALE A.R.L. ONLUS;9.064,60;1.634,60;7.430,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1666;02/11/2017;29510;IL QUADRIFOGLIO DI BARUZZI LIVIO;568,52;0,00;568,52;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1666;02/11/2017;29510;IL QUADRIFOGLIO DI BARUZZI LIVIO;2.879,86;0,00;2.879,86;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1667;02/11/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;114,80;20,70;94,10;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1668;02/11/2017;29556;POSTE ITALIANE SPA;11,90;0,00;11,90;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1669;02/11/2017;34946;MPM DI GUERRIERO MARIA PIA CLELIA & C. SNC;359,78;0,00;359,78;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1670;02/11/2017;29478;PUBLIADIGE S.R.L.;319,27;57,57;261,70;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1671;02/11/2017;29667;MAD S.R.L.;915,00;165,00;750,00;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2017;1643;02/11/2017;34716;GASPARINI EUROSIA PER COMITATO PER I FESTEGGIAMENTI DELLA MADONNA DEL CARMINE;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2017;1644;02/11/2017;30482;COMIS ALESSANDRA;260,00;0,00;260,00;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2017;1672;03/11/2017;35868;MARUELLI ANDREA - PARQUET;982,10;177,10;805,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1674;03/11/2017;35630;COGEI SRL;19.635,52;3.540,83;16.094,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1675;03/11/2017;35319;GAVAZZI ARCH. FABIO;1.200,00;240,00;960,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
2;2;Investimenti fissi lordi;2017;1673;03/11/2017;35630;COGEI SRL;19.635,52;3.540,83;16.094,69;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;1676;06/11/2017;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;221,10;0,00;221,10;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1677;08/11/2017;28842;A2A ENERGIA S.P.A.;238,12;42,94;195,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1678;08/11/2017;28842;A2A ENERGIA S.P.A.;172,91;31,18;141,73;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1679;09/11/2017;28842;A2A ENERGIA S.P.A.;2.244,72;404,79;1.839,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1685;10/11/2017;34922;MINISTERO DELL'INTERNO TESORERIA PROVINCIALE DELLO STATO;88,00;0,00;88,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1686;13/11/2017;38741;GARDA UNO SPA;16.116,13;1.465,10;14.651,03;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1687;13/11/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;126,16;22,48;103,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1688;13/11/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;428,06;76,88;351,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1689;13/11/2017;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;126,16;22,48;103,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1690;14/11/2017;38741;GARDA UNO SPA;1.111,00;101,00;1.010,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1691;14/11/2017;38741;GARDA UNO SPA;116.923,24;10.629,39;106.293,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1692;14/11/2017;38741;GARDA UNO SPA;16.716,19;1.519,65;15.196,54;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1693;14/11/2017;38741;GARDA UNO SPA;185,44;33,44;152,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1694;14/11/2017;38741;GARDA UNO SPA;533,14;96,14;437,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1695;14/11/2017;28842;A2A ENERGIA S.P.A.;609,27;109,87;499,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1696;14/11/2017;28842;A2A ENERGIA S.P.A.;465,20;83,89;381,31;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1697;14/11/2017;28842;A2A ENERGIA S.P.A.;1.432,27;258,28;1.173,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1698;14/11/2017;28842;A2A ENERGIA S.P.A.;37,60;6,78;30,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1699;14/11/2017;28842;A2A ENERGIA S.P.A.;992,05;178,89;813,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1700;14/11/2017;28842;A2A ENERGIA S.P.A.;470,64;84,88;385,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1701;14/11/2017;28842;A2A ENERGIA S.P.A.;101,00;18,21;82,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1702;14/11/2017;28842;A2A ENERGIA S.P.A.;1.220,12;220,02;1.000,10;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1703;14/11/2017;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1704;14/11/2017;28842;A2A ENERGIA S.P.A.;8,09;1,46;6,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1705;14/11/2017;28949;A.C.B. SERVIZI S.R.L.;50,00;0,00;50,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2017;1706;14/11/2017;27644;CO.PRO.SERVICE SRL;36,60;6,60;30,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1707;14/11/2017;35647;G.S.T. S.R.L.;3.269,34;589,55;2.679,79;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1708;14/11/2017;35647;G.S.T. S.R.L.;1.525,00;275,00;1.250,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1709;14/11/2017;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;2.778,05;106,85;2.671,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1710;14/11/2017;35032;MYO SPA;90,00;0,00;90,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2017;1711;14/11/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;2.131,00;0,00;2.131,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1711;14/11/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;2.131,33;0,00;2.131,33;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1712;14/11/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1713;14/11/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;620,19;32,79;587,40;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1714;14/11/2017;29363;CENTRO COPIE SERVIZI DI GRISI ROBERTO;146,40;26,40;120,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1715;14/11/2017;29265;VELA SISTEMI S.R.L.;841,80;151,80;690,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1716;14/11/2017;27362;CENTRO AGRICOLO GARDESANO DI TURINA MARCO E C. SNC;137,40;11,83;125,57;U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2017;1732;22/11/2017;31073;DIPENDENTI  (VEDI ALLEGATO);6,00;0,00;6,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2017;1750;22/11/2017;31073;DIPENDENTI  (VEDI ALLEGATO);16,00;0,00;16,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2017;1753;22/11/2017;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;501,82;1.435,77;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1754;22/11/2017;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;46,90;145,63;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
