Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;16;13/02/2020;IMPEGNO DI SPESA PER FORNITURA PRODOTTI DI PULIZIA PER GLI UFFICI COMUNALI.- CIG. Z7D2C35735.;05/03/2020;20/03/2020
Determinazioni;15;13/02/2020;NUOVA CARTA D'IDENTITA' ELETTRONICA (CIE) - TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE - IMPEGNO DI SPESA;05/03/2020;20/03/2020
Determinazioni;11;25/01/2020;IMPEGNO DI SPESA PER FORNITURA CANCELLERIA PER GLI UFFICI. CIG. N.  Z442C58470;05/03/2020;20/03/2020
Determinazioni;10;24/01/2020;IMPEGNO DI SPESA PER IL RINNOVO DELLE POLIZZE A CARICO DEL COMUNE DI FONTENO - ANNO 2020;05/03/2020;20/03/2020
Determinazioni;9;24/01/2020;IMPEGNO DI SPESA PER QUOTA ANCI - ANNO 2020;05/03/2020;20/03/2020
Determinazioni;126;21/12/2019;APPROVAZIONE ED ATTRIBUZIONE PROGRESSIONI ECONOMICHE ORIZZONTALI AL PERSONALE DIPENDENTE ANNO 2019;05/03/2020;20/03/2020
Determinazioni;113;29/11/2019;Costituzione fondo delle risorse decentrate anno 2019 - parte fissa.;05/03/2020;20/03/2020
Determinazioni;29;05/03/2020;APPROVAZIONE VERBALE DI GARA INDETTA AI SENSI DELL'ART. 82 COMMA 1 DEL R.D. N.827 DEL 1924 PER ALIENAZIONE IN UN UNICO AUTOMEZZO DI PROPRIETA  COMUNALE - AGGIUDICAZIONE ASTA PUBBLICA AD UNICO INCANTO;09/03/2020;24/03/2020
Determinazioni;30;12/03/2020;INDIZIONE GARA IN MODALITA TELEMATICA SU PIATTAFORMA SINTEL PER L'ACQUISTO DI N.1 PANDA CROSS PER LA PROTEZIONE CIVILE COMUNALE. DETERMINAZIONE A CONTRARRE CIG ZC82C6CF23;19/03/2020;03/04/2020
Determinazioni;33;19/03/2020;Investimenti destinati ad opere pubbliche - efficientamento energetico e sviluppo territoriale Sostituzione delle lampade votive e centri luminosi di tipo tradizionale del cimitero con lampade a Led a risparmio energetico - AFFIDAMENTO I NCARICO PROFESSIONAL E PER LA;;
Determinazioni;19;13/02/2020;IMPEGNO DI SPESA PER LA GESTIONE DELL INFOPOINT ALTO LAGO D ISEO ANNO 2020;;
Determinazioni;25;13/02/2020;Contributo regionale per interventi di manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita Santello e Santi, in corrispondenza del bivio per la loc. Venes - APPROVAZIONE DELLA CONTABILITA FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE - CUP: D77H19001860006;26/03/2020;10/04/2020
Determinazioni;17;13/02/2020;IMPEGNO SPESA PER COMPENSO DA EROGARE AL REVISORE DEI CONTI - ANNO 2020 CIG.N. ZA62C8CBA9;26/03/2020;10/04/2020
Determinazioni;12;25/01/2020;IMPEGNO DI SPESA PER OPERE DI MANUTENZIONE SENTIERO NATURA DEL SEBINO- ANNO 2020.;26/03/2020;10/04/2020
Determinazioni;24;13/02/2020;IMPEGNO DI SPESA PER ASSISTENZA SOFTWARE UTC - TRIENNIO 2020-2022.- CIG.N. Z182C37EA8;26/03/2020;10/04/2020
Determinazioni;36;26/03/2020;"D.G.R. 31 GENNAIO 2020 - NXI/2761 - invito ai Comuni a presentare proposte per interventi ed opere di difesa del suolo e regimazione idraulica ""Messa in sicurezza della strada comunale per la loc. Cadil in seguito della frana del mese di aprile 2019""";;
Determinazioni;23;2020;FORNITURA DOCUMENTARIA, CATALOGAZIONE E ACCODAMENTO. IMPEGNO DI SPESA ANNO 2020 - CIG. N. Z082C8D11E;15/04/2020;30/04/2020
Determinazioni;21;2020;IMPEGNO DI SPESA GESTIONE FUNZIONI ASSOCIATE PER SERVIZI SOCIALI.;15/04/2020;30/04/2020
Determinazioni;20;2020;IMPEGNO DI SPESA PER GESTIONE FONDO SOCIALE E SERVIZIO DI ASSISTENZA EDUCATIVA PERSONALIZZATA - ANN0 2020;15/04/2020;30/04/2020
Determinazioni;39;2020;IMPEGNO DI SPESA PER ACQUISTO SANIFICATORE PER FAR FRONTE;;
Determinazioni;37;2020;AGGIUDICAZIONE GARA PIATTAFORMA SINTEL PER L'ACQUISTO DI N.1;;
Determinazioni;26;2020;GESTIONE ASSOCIATA FUNZIONI COMUNALI SPORTELLO UNICO ATTIVITA';;
Determinazioni;31;17/03/2020;"interventi di adeguamento e messa in sicurezza del patrimonio comunale Sistemazione dei tre parchi gioco in via Martiri della Liberta' a Xino, via Palma il Vecchio e Campello a Fonteno """;;
Determinazioni;40;14/04/2020;APPROVAZIONE RICOGNIZIONE RESIDUI ATTIVI E PASSIVI 2019 - ARMONIZZAZIONE CONTABILE DI CUI AL D.LGS 118/2011;16/04/2020;01/05/2020
Determinazioni;41;2020;"IMPEGNO DI SPESA PER ACQUISTO DI DUE CORONE D'ALLORO  E FIORI PER LA RICORRENZA DEL  ""25 APRILE""  - Cig.n. ZB92CBFD97";24/04/2020;09/05/2020
Determinazioni;45;23/04/2020;ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCO GIOCHI DI VIA CAMPELLO - CUP: D79H20000050001;;
Determinazioni;44;23/04/2020;ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCHI GIOCO DI VIA PALMA IL VECCHIO E VIA COLLEONI - CUP:D79H20000040001 - Finanziato ai sensi del Decreto del Capo Dipartimento per gli affari interni e territoriali del Ministero dell'Interno del 14 gennaio 2020 - Assegnazione ai Comuni con popolazione fino a 5.000 abitanti del contributo di euro 50.000,00 per la realizzazione di investimenti destinati ad opere pubbliche, per l'anno 2020 - legge di bilancio 2020 del 27 dicembre 2019, n 160 art. 1 comma 29 - DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO - CIG: Z1D2CD1C00.;30/04/2020;15/05/2020
Determinazioni;28;05/03/2020;IMPEGNO DI SPESA PER IMPEGNO DI SPESA PER REVISIONE VEICOLI IN DOTAZIONE CIG. ZB42CCADB5;30/04/2020;15/05/2020
Determinazioni;27;03/03/2020;Impegno di spesa per il servizio di elaborazione dati e gestione adempimenti nel;;
Determinazioni;43;2020;EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VISUS COVID-19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE DI CUI ALL ODPC N. 658-2020. APPROVAZIONE PRIMO ELENCO BENEFICIARI BUONI SPESA;30/04/2020;15/05/2020
Determinazioni;42;20/04/2020;MISURE URGENTI DI SOLIDARIETA ALIMENTARE - EMERGENZA COVID 19. ACCERTAMENTO TRASFERIMENTO STATALE E ASSUNZIONE IMPEGNO DI SPESA.;30/04/2020;15/05/2020
Determinazioni;47;07/05/2020;AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO PER L'ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCO GIOCHI DI VIA CAMPELLO - CUP: D79H20000050001;;
Determinazioni;51;12/05/2020;PAGAMANTO DIRITTI PER PRATICA INAIL VERIFICHE PERIODICHE ATTREZZATURE E IMPIANTI A SEGUITO DELL'INSTALLAZIONE NUOVA CALDAIA STRUTTURE COMUNALI;14/05/2020;29/05/2020
Determinazioni;50;12/05/2020;ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA CAMERA DI COMMERCIO DI BERGAMO. VERSAMENTO DIRITTI DI SEGRETERIA;14/05/2020;29/05/2020
Determinazioni;49;07/05/2020;AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORNITURA E POSA DI VETRO DIVISORIO PER LO SPORTELLO PER RICEVIMENTO DEL PUBBLICO NEGLI UFFICI COMUNALI CIG. Z912CFC260;14/05/2020;29/05/2020
Determinazioni;38;31/03/2020;IMPEGNO DI SPESA PER IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA AUTOMEZZO COMUNALE FIAT DOBLO' IN DOTAZIONE ALLA PROTEZIONE CIVILE.   CIG. Z762CCFD15.;14/05/2020;29/05/2020
Determinazioni;48;07/05/2020;PROPOSTA DI AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO PER L ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCHI GIOCO DI VIA PALMA IL VECCHIO E VIA COLLEONI - CUP:D79H20000040001 - Cig Z1D2CD1C00;18/05/2020;02/06/2020
Determinazioni;52;12/05/2020;IMPEGNO SPESA PER EROGAZIONE INDENNITa DI FUNZIONE AGLI AMMINISTRATORI COMUNALI CON DECORRENZA 01 GENNAIO 2020;19/05/2020;03/06/2020
Determinazioni;34;19/03/2020;RIMBORSO TRIBUTI COMUNALI NON DOVUTI - I.M.U e T.A.S.I..;16/06/2020;01/07/2020
Determinazioni;60;11/06/2020;"MESSA IN SICUREZZA DELLA STRADA COMUNALE PER LA LOC. CADIL IN SEGUITO AL DISSESTO CAUSATO DALLA FRANA ACCADUTA NEL MESE DI APRILE 2019"" - DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO - CIG: Z502D54E39 - CUP: D77H19001990006";18/06/2020;03/07/2020
Determinazioni;59;2020;AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO PER L'ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCHI GIOCO DI VIA PALMA IL VECCHIO E VIA COLLEONI - CUP: D79H20000040001 - CIG: Z1D2CD1C00;18/06/2020;03/07/2020
Determinazioni;58;11/06/2020;"SOSTITUZIONE SERRAMENTI NELLO SPOGLIATOIO DEL CAMPO SPORTIVO"" - DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO - CUP: D72J20000060001- CIG: ZF52D577C1";18/06/2020;03/07/2020
Determinazioni;61;11/06/2020;"SOSTITUZIONE DELLE LAMPADE VOTIVE E CENTRI LUMINOSI DI TIPO TRADIZIONALE DEL CIMITERO CON LAMPADE A LED A RISPARMIO ENERGETICO"" - DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO - CUP:D79G20000260001 - CIG: ZE22D57593";18/06/2020;03/07/2020
Determinazioni;32;19/03/2020;IMPEGNO DI SPESA E LIQUIDAZIONE PER FUNZIONAMENTO DELLA 10 SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI CLUSONE;23/06/2020;08/07/2020
Determinazioni;62;11/06/2020;EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VISUS COVID-19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE DI CUI ALL'ODPC N. 658-2020. LIQUIDAZIONE BUONI SPESA PER GENERI ALIMENTARI AGLI ESERCENTI ADERENTI ALL'INIZIATIVA;23/06/2020;08/07/2020
Determinazioni;56;04/06/2020;IMPEGNO DI SPESA PER ACQUISTO VESTIARIO AL PERSONALE DIPENDENTE   CIG. N.  Z372D6B242.;23/06/2020;08/07/2020
Determinazioni;67;23/06/2020;PAGAMENTO QUOTA ASSOCIATIVA VISIT LAKE ISEO 2020;25/06/2020;10/07/2020
Determinazioni;63;11/06/2020;AFFIDAMENTO INCARICO PER LA SORVEGLIANZA SANITARIA AZIENDALE EX DECRETO 9.4.2008 N. 81 CIG Z932D5B39F;25/06/2020;10/07/2020
Determinazioni;55;30/05/2020;RETTIFICA ALLA DETERMINAZIONE DIRIGENZIALE N. 39 PER ERRATA IMPUTAZIONE DEL CAPITOLO DI SPESA;25/06/2020;10/07/2020
Determinazioni;21;2020;CONTENIMENTO E GESTIONE EMERGENZA DA COVID-19 - INDIVIDUAZIONE SERVIZI INDIFFERIBILI E DIFFERIBILI DELL'AREA AFFARI GENERALI, CON PRESTAZIONE LAVORATIVA DA EROGARE IN PRESENZA E/O A DISTANZA.;25/06/2020;10/07/2020
Determinazioni;66;2020;"D.G.R. 31 GENNAIO 2020 - NXI/2761 - invito ai Comuni a presentare proposte per interventi ed opere di difesa del suolo e regimazione idraulica ""Messa in sicurezza della strada comunale per la loc. Cadil in seguito della frana del mese di aprile 2019""";;
Determinazioni;65;2020;APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO PER LA SOSTITUZIONE DEI SERRAMENTI NELLO SPOGLIATOIO DEL CAMPO SPORTIVO - CUP: D72J20000060001 - CIG: ZC02D4B801;02/07/2020;17/07/2020
Determinazioni;64;2020;"APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO PER LA MESSA IN SICUREZZA DELLA STRADA COMUNALE PER LA LOC. CADIL IN SEGUITO AL DISSESTO CAUSATO DALLA FRANA ACCADUTA NEL MESE DI APRILE 2019"" - CUP:D77H19001990006 - CIG: Z502D54E39";02/07/2020;17/07/2020
Determinazioni;71;16/07/2020;AFFIDAMENTO APPALTO PER INTERVENTO DI MANUTENZIONE SULLE STRADE COMUNALI DEL TORREZZO E DEI COLLI.  CIG: Z322DB08C3;16/07/2020;31/07/2020
Determinazioni;73;23/07/2020;CONTRIBUTO TEFA ALLA PROVINCIA DI BERGAMO;28/07/2020;12/08/2020
Determinazioni;70;16/07/2020;IMPEGNO DI SPESA PER ACQUISTO DI UNA CORONA D'ALLORO  PER LA RICORRENZA DELLA FESTA PARTIGIANA DI DOMENICA 19 LUGLIO - CIG.N. ZE22DB0923;28/07/2020;12/08/2020
Determinazioni;74;23/07/2020;IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO CONTRATTI DI LOCAZIONE DI IMMOBILI COMUNALI;28/07/2020;12/08/2020
Determinazioni;72;2020;"REFERENDUM COSTITUZIONALE ""RIDUZIONE DEL NUMERO DEI PARLAMENTARI"" -  20 e 21 SETTEMBRE 2020 - COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE - AUTORIZZAZIONE AL PERSONALE COMUNALE AD ESEGUIRE LAVORO STRAORDINARIO - PERIODO 27.07.2020 - 26.09.2020.";29/07/2020;13/08/2020
Determinazioni;79;06/08/2020;AFFIDAMENTO APPALTO PER INTERVENTO DI MANUTENZIONE CIG: Z872DEEA56;13/08/2020;28/08/2020
Determinazioni;77;04/08/2020;IMPEGNO DI SPESA PER ACQUISTO BANDIERE CIG.N. Z822DE4C1D;25/08/2020;09/09/2020
Determinazioni;76;30/07/2020;IMPEGNO DI SPESA ACQUISTO STAMPATI UFFICI ANNO CIG ZAF2DDA2DB;25/08/2020;09/09/2020
Determinazioni;75;30/07/2020;IMPEGNO DI SPESA ACQUISTO REGISTRI STATO CIVILE ANNO 2020CIG Z5F2DDA2DD;25/08/2020;09/09/2020
Determinazioni;81;13/08/2020;"LEGGE REGIONALE  4 MAGGIO 2020 n. 9 EDGR 3113 DEL 05/05/2020 -  ""INTERVENTI PER LA RIPRESA ECONOMICA"" MANUTENZIONE STRAORDINARIA CON ADEGUAMENTO E MESSA IN SICUREZZA STRADA COMUNALE DEI CASI -COSTA";;
Determinazioni;80;13/08/2020;IMPEGNO DI SPESA PER SOSTITUZIONE GOMME PORTER PIAGGIO. CIG. n. ZB62E0D579;25/08/2020;09/09/2020
Determinazioni;78;06/08/2020;SOSTITUZIONE DELLE LAMPADE VOTIVE E CENTRI LUMINOSI DI TIPO TRADIZIONALE DEL CIMITERO CON LAMPADE A LED A RISPARMIO ENERGETICO - APPROVAZIONE PROPOSTA AGGIUDICAZIONE DEL PROCEDIMENTO DI GARA ESPERITO SU PIATTAFORMA SINTEL N IDENTIFICATIVO 127119571 - CUP:D79G20000260001 - CIG: ZE22D57593.;25/08/2020;09/09/2020
Determinazioni;88;2020;(D.G.R. 31 GENNAIO 2020 - NXI/2761 - invito ai Comuni a presentare proposte per interventi ed opere di difesa del suolo e regimazione idraulica) Messa in sicurezza della strada comunale per la loc. Cadil in seguito della frana del mese di aprile 2019;;
Determinazioni;91;27/08/2020;IMPEGNO DI SPESA SERVIZIO DI MANUTENZIONE ED ASSISTENZA HELP-DESK PER L'ANNO 2020 - CIG.N. Z632E133C7;10/09/2020;25/09/2020
Determinazioni;90;27/08/2020;IMPEGNO DI SPESA PER ACQUISTO MATERIALI EDILI DI CONSUMO PER INTERVENTI DI MANUTENZIONE.  CIG: Z342E4181C;10/09/2020;25/09/2020
Determinazioni;89;27/08/2020;VARIAZIONI COMPENSATIVE DELLA SPESA DEL BILANCIO DI PREVISIONE 2019/2021 AI SENSI DELL'ART.175 COMMA 5-QUATER DEL D.L.VO N.267/2000;10/09/2020;25/09/2020
Determinazioni;85;19/08/2020;IMPEGNO DI SPESA PER ASSEGNAZIONE BORSE DI STUDIO;10/09/2020;25/09/2020
Determinazioni;86;25/08/2020;IMPEGNO DI SPESA FORNITURA LIBRI BIBLIOTECA COMUNALE. CIG.N. Z142E0EA85;10/09/2020;25/09/2020
Determinazioni;84;19/08/2020;IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA CENTRALI TERMICHE STAGIONE 2020  - CIG. n. Z1A2E3677B;10/09/2020;25/09/2020
Determinazioni;83;19/08/2020;IMPEGNO DI SPESA PER L'ANNO FINANZIARIO 2020 PER L'AFFIDAMENTO DELL'INCARICO PER PRESTAZIONI DI SERVIZI DI SUPPORTO E COLLABORAZIONE CON L'UFFICIO TRIBUTI PER L'ATTUAZIONE DEGLI ADEMPIMENTI PREVISTI DALLA DELIBERAZIONE N. 443/2019 DI ARERA - METODO TARIFFARIO SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI -  CIG Z352E35A2B;10/09/2020;25/09/2020
Determinazioni;98;24/09/2020;LEGGE DI BILANCIO 2020 N. 160, ASSEGNAZIONE AI COMUNI CON POPOLAZIONE INFERIORE A 5.000 ABITANTI DEL CONTRIBUTO PER LA REALIZZAZIONE DI INVESTIMENTI DESTINATI AD OPERE PUBBLICHE - CUP OPERA: D72J20000060001 - CIG: Z242E71381 - AFFIDAMENTO FORNITURA DI MATERIALE PER TINTEGGIATURA INTERNA ED ESTERNA DEL FABBRICATO ADIBITO A SPOGLIATOI DEL CAMPO SPORTIVO.;24/09/2020;09/10/2020
Determinazioni;94;10/09/2020;SOSTITUZIONE DEI SERRAMENTI NELLO SPOGLIATOIO DEL CAMPO SPORTIVO - CUP: D72J20000060001 - CIG: ZC02D4D801 - APPROVAZIONE E LIQUIDAZIONE DELLA CONTABILITA FINALE, DEL CERTIFICATO DI PAGAMENTO E DEL CERTIFICATO DI REGOLARE ESECUZIONE;24/09/2020;09/10/2020
Determinazioni;82;13/08/2020;AFFIDAMENTO INCARICO RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) CIG: Z882DF6239;28/09/2020;13/10/2020
Determinazioni;93;03/09/2020;"LAVORI COMPLEMENTARI ALLA MESSA IN SICUREZZA DELLA STRADA COMUNALE PER LA LOC. CADIL IN SEGUITO AL DISSESTO CAUSATO DALLA FRANA ACCADUTA NEL MESE DI APRILE 2019"" -AFFIDAMENTO FORNITURA DI MATERIALE METALLICO PER REALIZZAZIONE IN ECONOMIA DI BARRIERA STRADALE - CIG: ZBD2E7EC3F-";28/09/2020;13/10/2020
Determinazioni;97;24/09/2020;IMPEGNO DI SPESA PER LA GESTIONE DEGLI ALLOGGI COMUNALI. CIG.N. Z942E93957;01/10/2020;16/10/2020
Determinazioni;101;01/10/2020;ADEGUAMENTO E MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE - SISTEMAZIONE PARCHI GIOCO DI VIA PALMA IL VECCHIO E VIA COLLEONI - CUP:D79H20000040001 - Cig Z1D2CD1C00 - APPROVAZIONE DEL PRIMO STATO DI AVANZAMENTO LAVORI;01/10/2020;16/10/2020
Determinazioni;100;29/09/2020;IMPEGNO DI SPESA PER PAGAMENTO CANONE UTENZA ACQUA PUBBLICA;01/10/2020;16/10/2020
Determinazioni;96;10/09/2020;EMERGENZA SANITARIA LEGATA AL DIFFONDERSI DEL VISUS COVID-19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE DI CUI ALL'ODPC N. 658-2020. SECONDA LIQUIDAZIONE BUONI SPESA PER GENERI ALIMENTARI AGLI ESERCENTI ADERENTI ALL'INIZIATIVA;15/10/2020;30/10/2020
Determinazioni;92;03/09/2020;REFERENDUM COSTITUZIONALE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 - IMPEGNO DI SPESA PER FORNITURA MATERIALE SEGGIO SVOLGIMENTO DELLE CONSULTAZIONI NEL RISPETTO DELLE NORME ANTI-CONTAGIO COVID 19 E KIT LENZUOLA MONOUSO PER MILITARI. CIG.N. Z9E2E260FF;15/10/2020;30/10/2020
Determinazioni;95;10/09/2020;REGOLAZIONE PREMIO PERIODO 31.12.2018-31.12.2019 POLIZZA INFORTUNI/MALATTIA REALE MUTUA PROTEZIONE CIVILE N. 2462887;;
Determinazioni;54;30/05/2020;IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA RESPONSABILITA' CIVILE PATRIMONIALE ANNO 2020. CIG Z432CF8331;15/10/2020;30/10/2020
Determinazioni;87;25/08/2020;IMPEGNO DI SPESA PER SERVIZIO TESORERIA.CIG.N. ZE42E12D5E;15/10/2020;30/10/2020
Determinazioni;35;26/03/2020;AFFIDAMENTO DEL SERVIZIO DI DATA PROTECTION OFFICER ANNO 2020. CIG Z542EC309F;15/10/2020;30/10/2020
Determinazioni;99;29/09/2020;IMPEGNO DI SPESA  SERVIZIO DI MANUTENZIONE ED ASSISTENZA HELP-DESK TRIENNIO 2020-2022.- CIG.N. Z802EC8BE6;15/10/2020;30/10/2020
Determinazioni;57;2020;IMPEGNO DI SPESA PER ACQUISTO PRODOTTI IGIENIZZANTI PER SANIFICARE PER FAR FRONTE ALL'EMERGENZA COVID-19. CIG Z7D2C35735;20/10/2020;04/11/2020
Determinazioni;102;2020;IMPEGNO DI SPESA PER MANUTENZIONE E REVISIONE PORTER PIAGGIO  CIG.  ZD62EC8E7D;20/10/2020;04/11/2020
