num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
679;1;0;"307,44";"307,44";RP INFORMATICA S.R.L.;ZE12C8FDE1;SALDO Fatt.n. 00277  del 30/09/2020 ORE EFFETTUATE PER ASSISTENZA INFORMATICA DAL 12/08/2020 AL 21/09/2020 (DETERMINA N� 54 DEL 12/05/20);19-10-20;215;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-10-20;
680;1;0;"610,00";"610,00";HALLEY INFORMATICA;ZE92CE86DA;SALDO Fatt.n. 16255/16/10  del 23/09/2020 LICENZA SOFTWARE IVA;19-10-20;215;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-10-20;
681;1;0;"610,00";"610,00";HALLEY INFORMATICA;Z172CE8FF1;SALDO Fatt.n. 16254/16/10  del 23/09/2020 ECONOMATO Fino a 2.000;19-10-20;215;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-10-20;
682;1;0;"2.030,08";"4.060,16";CANTAMESSE LEONE;ZF8274E8FC;SALDO Fatt.n. 23  del 02/10/2020 PRESTAZIONI PROFESSIONALI RELATIVE ALLE FUNZIONI DI SUPPORTO DEL RESPONSABILE DEL SETTORE TECNICO PER LANNO 2020 - ACCONTO N. 9;19-10-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";19-10-20;
682;2;0;"2.030,08";"4.060,16";CANTAMESSE LEONE;ZF8274E8FC;SALDO Fatt.n. 22  del 01/09/2020 PRESTAZIONI PROFESSIONALI RELATIVE ALLE FUNZIONI DI SUPPORTO DEL RESPONSABILE DEL SETTORE TECNICO PER L'ANNO 2020 - ACCONTO N. 8;19-10-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";19-10-20;
683;1;0;"1.016,66";"1.016,66";FRATERNITA' SISTEMI IMPRESA SOCIALE;Z0221F703B;SALDO Fatt.n. 2560/PA  del 08/10/2020 GESTIONE ICP 1 SEM. 2020;19-10-20;279;0;106;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-10-20;
684;1;0;"4.400,00";"4.400,00";BONOMI SRL AUTONOLEGGI;Z3F2E2D58F;SALDO Fatt.n. SP/90  del 05/10/2020 SERVIZIO DI TRASPORTO ALUNNI DELLE SCUOLE DELLOBBLIGO NEL MESE DI SETTEMBRE 2020;19-10-20;1941;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;"Servizi di mobilita` a terzi (bus navetta, ...)";19-10-20;
685;1;0;"366,00";"366,00";IMPIANTI ELETTRICI VITALI DENIS;Z912C27F03;"ACCONTO Fatt.n. 9/PA  del 09/09/2020 Fattura relativa alla manutenzione ordinaria e straordinaria degli impianti elettrici degli stabili di competenza comunale, dei cimiteri e delle vie di pubblica illuminazione per lanno 2020.";19-10-20;3040;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
686;1;0;"427,00";"854,00";GAMMA DARFO S.r.l.;ZD62D6F69B;ACCONTO Fatt.n. 220/PA  del 23/09/2020 CANONE NOLEGGIO FOTOCOPIATORE DAL 01/07/2020 AL 31/12/2020;19-10-20;222;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;19-10-20;
686;2;0;"427,00";"854,00";GAMMA DARFO S.r.l.;ZD62D6F69B;ACCONTO Fatt.n. 220/PA  del 23/09/2020 CANONE NOLEGGIO FOTOCOPIATORE DAL 01/07/2020 AL 31/12/2020;19-10-20;222;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;19-10-20;
687;1;0;"427,00";"427,00";GAMMA DARFO S.r.l.;ZD62D6F69B;ACCONTO Fatt.n. 220/PA  del 23/09/2020 CANONE NOLEGGIO FOTOCOPIATORE DAL 01/07/2020 AL 31/12/2020;19-10-20;1626;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;19-10-20;
688;1;0;"579,50";"579,50";GAMMA DARFO S.r.l.;ZD62D6F69B;SALDO Fatt.n. 220/PA  del 23/09/2020 CANONE NOLEGGIO FOTOCOPIATORE DAL 01/07/2020 AL 31/12/2020;19-10-20;1736;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;19-10-20;
689;1;0;"360,66";"360,66";QCOM INTERACTIVE SOLUTION;Z7F21DE284;SALDO Fatt.n. 002040/PA  del 30/09/2020 SPESE TELEFONICHE AGOSTO 2020;19-10-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-10-20;
690;1;0;"976,00";"976,00";TERMO IDRAULICA di PARIS Italo;Z5D2C54495;SALDO Fatt.n. 31  del 29/09/2020 Lavori di idraulica - manutenzione ordinaria e straordinaria impianti idrici e di riscaldamento presso l'edificio comunale per l'anno 2020 Cig Z5D2C54495;19-10-20;221;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-10-20;
691;1;0;"1.195,60";"1.195,60";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z552DD7507;SALDO Fatt.n. 38/00  del 22/09/2020  LAVORI DI MONTAGGIO E SMONTAGGIO TABELLONI ELETTORALI E CABINE DEI SEGGI REFERENDUM DEL 20-21 SETTEMBRE 2020;19-10-20;558;0;169;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-10-20;
692;1;0;"133,97";"297,36";E.ON Energia S.p.A.;Z912C27F03;SALDO Fatt.n. 32156931  del 01/10/2020 GAS METANO AGOSTO 2020;19-10-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-10-20;
692;2;0;"163,39";"297,36";E.ON Energia S.p.A.;Z912C27F03;SALDO Fatt.n. 31947235  del 01/09/2020 GAS METANO LUGLIO 2020;19-10-20;1622;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-10-20;
693;1;0;"366,00";"366,00";IMPIANTI ELETTRICI VITALI DENIS;Z912C27F03;"ACCONTO Fatt.n. 9/PA  del 09/09/2020 Fattura relativa alla manutenzione ordinaria e straordinaria degli impianti elettrici degli stabili di competenza comunale, dei cimiteri e delle vie di pubblica illuminazione per l'anno 2020.";19-10-20;1721;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-10-20;
694;1;0;"38,13";"38,13";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000025/PA  del 31/08/2020 FORNITURA CARBURANTE AGOSTO/2020;19-10-20;4736;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-10-20;
695;1;0;"49,42";"49,42";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000025/PA  del 31/08/2020 FORNITURA CARBURANTE AGOSTO/2020;19-10-20;4620;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-10-20;
696;1;0;"294,00";"294,00";AERRE DI PASINELLI A. E CRETTI R SNC;Z432BDE11D;"SALDO Fatt.n. 40  del 13/10/2020 RIF. SC. N. 215 01/08/20,246 12/08/20,166 07/08/20,132 03/10/20,113 05/09/20,111 05/09/20,20 03/10/20";19-10-20;5860;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-10-20;
697;1;0;"1.725,00";"1.725,00";LA FORNERIA di Bertoletti M. & C. s.n.c.; ;SALDO Fatt.n. 1  del 27/07/2020 NOTA DI DEBITO N. 1/2020 BONUS ALIMENTARI;19-10-20;4510;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-10-20;
698;1;0;"42,78";"88,44";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;Z7D2D380C9;SALDO Fatt.n. 1020289108  del 13/10/2020 SPESE POSTALI LUGLIO 2020;19-10-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-10-20;
698;2;0;"45,66";"88,44";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;Z7D2D380C9;SALDO Fatt.n. 1020280268  del 30/09/2020 SPESE POSTALI GIUGNO;19-10-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-10-20;
699;1;0;"40,00";"40,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;Z8B2E8030C;SALDO Fatt.n. 20  del 07/10/2020 bouquet di fiori misti per matrimonio civile;19-10-20;246;0;160;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-10-20;
700;1;0;"46,01";"102,70";E.ON Energia S.p.A.;ZD82CBEC74;SALDO Fatt.n. 32156932  del 01/10/2020 FORNITURA GAS METANO AGOSTO 2020;19-10-20;1724;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-10-20;
700;2;0;"56,69";"102,70";E.ON Energia S.p.A.;ZD82CBEC74;SALDO Fatt.n. 31947236  del 01/09/2020 GAS METANO LUGLIO 2020;19-10-20;1724;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-10-20;
701;1;0;"352,00";"352,00";AUTOSCUOLA TONALE SCUOLA NAUTICA S.N.C.;Z9C2D57360;SALDO Fatt.n. 7  del 12/10/2020 DETERMINA N. 72/2020 -  CIG. Z9C2D57360 CORSO RINNOVO PATENTE PROFESSIONALE CQC DIPENDENTE COMUNALE SIG. PARIS MAURO;19-10-20;5863;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19-10-20;
702;1;0;"690,00";"690,00";LDEF MEDICAL SRL;Z2C2D5729A;SALDO Fatt.n. 2471/C  del 10/09/2020 ENT5_PI - NR 1 BIO3GEN GENERATORE DI OZONO;19-10-20;4502;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
703;1;0;"2.193,66";"2.193,66";FARMEC S.A.S.;Z8E2E5D8E9;SALDO Fatt.n. 20200673  del 18/09/2020 ACQUISTO NUOVA LAVASTOVIGLIE PER GESTIONE MENSA SCOLASTICA;19-10-20;6903;0;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;19-10-20;
704;1;0;"266,57";"266,57";IMPIANTI ELETTRICI VITALI DENIS;Z912C27F03;"SALDO Fatt.n. 9/PA  del 09/09/2020 Fattura relativa alla manutenzione ordinaria e straordinaria degli impianti elettrici degli stabili di competenza comunale, dei cimiteri e delle vie di pubblica illuminazione per l'anno 2020.";19-10-20;2230;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-10-20;
705;1;0;"709,59";"709,59";I.L.E.T. S.R.L.;7731565147;SALDO Fatt.n. FATTPA 7_20  del 15/06/2020 Realizzazione nuova banchina stradale ai fini turistici su S.P. n.77 e di collegamento con il Comune di Riva di Solto.;19-10-20;6355;0;339;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-10-20;
706;1;0;"62,60";"62,60";GAMMA DARFO S.r.l.;Z262E16AE9;SALDO Fatt.n. 234/PA  del 29/09/2020 CEDOLE LIBRARIE ANNO 2020;19-10-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-10-20;
707;1;0;"390,00";"390,00";PUNTO PROGETTO SRL;Z492E1A077;SALDO Fatt.n. 175/001  del 09/09/2020 ft emessa ad aliquota zero iva ai sensi dell art. 124 D.L. 34/2020   Riferimento:  determinazione nr. 125 del 31.08.2020  CIG. Z492E1A077;19-10-20;4501;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;19-10-20;
708;1;0;"1.166,66";"1.166,66";canova giovanni snc;Z752E1B912;SALDO Fatt.n. FATTPA 17_20  del 03/10/2020 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;19-10-20;4509;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
709;1;0;"1.277,47";"1.277,47";LIBRERIA DEL LAGO DI SCOTTI DANIELA;Z752E1B912;SALDO Fatt.n. 8/PA  del 15/10/2020 Fornitura libri per biblioteca comunale - DL 267/2020;19-10-20;4509;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
710;1;0;"1.500,29";"1.500,29";LEGGERE S.R.L.;Z752E1B912;SALDO Fatt.n. 10673  del 28/09/2020 fondo emergenze imprese e istituzioni culturali destinati al sostegno del libro e dell'editoria;19-10-20;4509;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
711;1;0;"1.626,00";"1.626,00";P. A. CONSULTING;ZAE2ED3EFA;SALDO Fatt.n. 125  del 29/09/2020 Gestione paghe 1 Semestre;19-10-20;251;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-10-20;
712;1;0;"1.336,80";"1.336,80";FALETTI MULTISTORE SRL;Z262E16AE9;SALDO Fatt.n. 359/A  del 29/09/2020 CEDOLE LIBRARIE;19-10-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-10-20;
713;1;0;"1.607,96";"1.607,96";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z542DD9FE6;SALDO Fatt.n. 39/00  del 22/09/2020 LAVORI DI MANUTENZIONE CIMITERO DA GENNAIO A MAGGIO 2020;19-10-20;4745;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-10-20;
714;1;0;"1.969,08";"1.969,08";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z542DD9FE6;ACCONTO Fatt.n. 39/00  del 22/09/2020 LAVORI DI MANUTENZIONE CIMITERO DA GENNAIO A MAGGIO 2020;19-10-20;3035;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-10-20;
717;1;0;"3,60";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  05-07-20 ACQUA PER SEDUTA CONSILIARE;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;2;0;"5,00";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  05-07-20 CANCELLERIA E PILE;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;3;0;"5,80";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  05-07-20 ACQUISTO DISINFETTANTI PER UFFICI;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;4;0;"10,00";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  05-07-20 BATTERIE MOUSE UFFICI COMUNALI;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;5;0;"10,00";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  03-09-20 ACQUISTO BATTERIA E DISPENSER GEL DISINFETTANTE;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;6;0;"10,00";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  30-09-20 EDICOLA TABACCHI DI PIZIALI DANIELE - SCONTRINI N. 358 DEL 04/08/2020 E N. 371 DEL 17/08/2020;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;7;0;"21,60";"255,20";ECONOMO COMUNALE; ;"Rimborso bolletta N.    17 del  30-09-20 IL BOTTEGHINO - SCONTRINI N. 330 DEL 11.08.2020,  N. 340 DEL 21-08-2020, N.  363 DEL 17-09-2020  ACQUA MINERALE PER SEDUTE GIUNTA E CONSIGLIO";22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;8;0;"42,70";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  30-09-20 SWIFT FOTOCOPIATRICE SEGRETERIA/RAGIONERIA;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
717;9;0;"146,50";"255,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  21-07-20 CHIAVE UFFICI COMUNALI;22-10-20;221;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
718;1;0;"12,00";"12,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  12-09-20 ACQUISTO DISINFETTANTE PER SANIFICAZIONE SCUOLE GIORNO 06/09/20 CON GRUPPO PROTEZIONE CIVILE;22-10-20;1627;0;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-10-20;
719;1;0;"0,50";"5,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  05-07-20 PARCHEGGIO AGENZIA ENTRATE CLUSONE;22-10-20;5861;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;22-10-20;
719;2;0;"2,00";"5,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  05-07-20 PAGHEGGIO BERGAMO - PREFETTURA TARGA FN788RT;22-10-20;5861;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;22-10-20;
719;3;0;"2,50";"5,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  05-07-20 PARCHEGGIO BERGAMO;22-10-20;5861;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;22-10-20;
720;1;0;"3,50";"24,50";ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  05-07-20 ACQUISTO NASTRO CARTA;22-10-20;4750;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-10-20;
720;2;0;"8,00";"24,50";ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  05-07-20 VERNICI;22-10-20;4750;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-10-20;
720;3;0;"13,00";"24,50";ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  05-07-20 MINUTERIA PER MANUTENZIONI;22-10-20;4750;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-10-20;
730;1;0;"10,88";"10,88";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000025/PA  del 31/08/2020 FORNITURA CARBURANTE AGOSTO/2020;22-10-20;4620;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-20;
