Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216408;BOLLET20230007144820;18,73;05/05/2023; 17,03   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216410;BOLLET20230007144804;4,19;20/04/2023; 3,84   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216550;BOLLET20230007144803;169,17;20/04/2023; 155,07   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216561;BOLLET20230007144800;558,97;05/05/2023; 508,15   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216595;BOLLET20230007144794;51,13;05/05/2023; 46,48   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216610;BOLLET20230007144802;16,8;05/05/2023; 15,27   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216611;BOLLET20230007144818;7,08;05/05/2023; 6,44   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216623;BOLLET20230007144801;147,81;20/04/2023; 135,49   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216654;BOLLET20230007144811;7,08;05/05/2023; 6,44   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216662;BOLLET20230007144807;28,92;20/04/2023; 26,51   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216667;BOLLET20230007144821;7,08;05/05/2023; 6,44   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217041;BOLLET20230007144823;271,46;20/04/2023; 248,84   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217042;BOLLET20230007144806;22,57;20/04/2023; 20,69   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217051;BOLLET20230007144799;282,73;20/04/2023; 259,17   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217099;BOLLET20230007144815;7,08;05/05/2023; 6,44   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217195;BOLLET20230007144808;76,38;05/05/2023; 69,44   ;14/04/2023;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217220;BOLLET20230007144819;7,72;20/04/2023; 7,08   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217237;BOLLET20230007144809;11,99;20/04/2023; 10,99   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217274;BOLLET20230007144805;4,19;20/04/2023; 3,84   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217292;BOLLET20230007144814;7,72;20/04/2023; 7,08   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217299;BOLLET20230007144796;418,06;20/04/2023; 383,22   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217325;BOLLET20230007144810;7,72;20/04/2023; 7,08   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217341;BOLLET20230007144797;19,75;20/04/2023; 18,10   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217345;BOLLET20230007144813;44,25;20/04/2023; 40,56   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217448;BOLLET20230007144795;418,06;20/04/2023; 383,22   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217504;BOLLET20230007144816;83,32;20/04/2023; 76,38   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217513;BOLLET20230007144812;7,72;20/04/2023; 7,08   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217556;BOLLET20230007144798;28,22;20/04/2023; 25,87   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277217588;BOLLET20230007144822;65,42;20/04/2023; 59,97   ;12/04/2023;-8;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;04/04/2023;04/04/2023;9365572214;BOLLET20230007155088;1,54;10/05/2023; 1,40   ;21/04/2023;-19;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;11/05/2023;11/05/2023;9607701770;BOLLET20230007204114;4,41;10/06/2023; 4,01   ;29/05/2023;-12;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;09/06/2023;09/06/2023;9803288238;BOLLET20230007261209;123,33;22/07/2023; 113,57   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;08/06/2023;08/06/2023;9803288625;BOLLET20230007261211;44,67;22/07/2023; 42,06   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;09/06/2023;09/06/2023;9803290739;BOLLET20230007261212;22,2;22/07/2023; 21,64   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803304394;BOLLET20230007261309;391,88;22/07/2023; 356,25   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803304859;BOLLET20230007261308;7,79;22/07/2023; 7,08   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803304877;BOLLET20230007261310;391,88;22/07/2023; 356,25   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803305752;BOLLET20230007261319;158,15;22/07/2023; 143,77   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803306153;BOLLET20230007261311;27,93;22/07/2023; 25,39   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803306155;BOLLET20230007261314;401,86;22/07/2023; 365,33   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803306157;BOLLET20230007261313;126,26;22/07/2023; 114,78   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803306854;BOLLET20230007261328;7,78;22/07/2023; 7,07   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;08/06/2023;08/06/2023;9803307427;BOLLET20230007261326;79,06;22/07/2023; 71,87   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803307459;BOLLET20230007261325;32,03;22/07/2023; 29,12   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803307494;BOLLET20230007261321;3,94;22/07/2023; 3,58   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803308268;BOLLET20230007261336;7,17;22/07/2023; 6,52   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803308698;BOLLET20230007261335;26,97;22/07/2023; 24,52   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;08/06/2023;08/06/2023;9803308730;BOLLET20230007261333;7,78;22/07/2023; 7,07   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803308749;BOLLET20230007261337;79,06;22/07/2023; 71,87   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803309680;BOLLET20230007261344;7,78;22/07/2023; 7,07   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;09/06/2023;09/06/2023;9803309736;BOLLET20230007261342;1051,44;22/07/2023; 955,85   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803309753;BOLLET20230007261339;7,17;22/07/2023; 6,52   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;10/06/2023;10/06/2023;9803309756;BOLLET20230007261341;7,17;22/07/2023; 6,52   ;23/06/2023;-29;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;08/06/2023;08/06/2023;9803309805;BOLLET20230007261343;17,89;22/07/2023; 16,26   ;23/06/2023;-29;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;06/04/2023;06/04/2023;9380584146;000034-0CPAPA;3600,51;06/05/2023; 2.951,24   ;08/05/2023;2;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;06/05/2023;06/05/2023;9568303092;000048-0CPAPA;3576,13;05/06/2023; 2.931,25   ;12/05/2023;-24;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;10/06/2023;10/06/2023;9805401495;000057-0CPAPA;3441,99;10/07/2023; 2.821,30   ;23/06/2023;-17;
C_H838;UFYF2D;AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;07/04/2023;07/04/2023;9394097519;04/00466;904,53;12/05/2023; 861,46   ;20/04/2023;-22;
C_H838;UFYF2D;ASSOCIAZIONE INFONOTE;91115300336;10/03/2023;10/03/2023;9204110827;38;2940;09/04/2023; 2.695,00   ;05/05/2023;26;
C_H838;UFYF2D;ASSOCIAZIONE INFONOTE;91115300336;28/03/2023;28/03/2023;9316889278;4;2700;27/04/2023; 2.475,00   ;05/05/2023;8;
C_H838;UFYF2D;ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO;883360703;06/04/2023;06/04/2023;9379713441;00008/06;231,8;06/05/2023; 190,00   ;22/05/2023;16;
C_H838;UFYF2D;BACCINELLI MARIO E ALEX SRL;2281670980;24/02/2023;24/02/2023;9101745764;10/23/PA;7929,26;31/03/2023; 6.499,40   ;06/04/2023;6;
C_H838;UFYF2D;BANA FEDERICO;BNAFRC72C02B157D;12/04/2023;12/04/2023;9412801690;12;16499,99;12/05/2023; 16.499,99   ;20/04/2023;-22;
C_H838;UFYF2D;Battagliola Bruno;BTTBRN45P07B157I;03/04/2023;03/04/2023;9351812389;5;1830;03/05/2023; 1.830,00   ;04/05/2023;1;
C_H838;UFYF2D;BIMAL S.r.l.;842790198;04/05/2023;04/05/2023;9556323491;X00171;2684;30/06/2023; 2.200,00   ;09/05/2023;-52;
C_H838;UFYF2D;C G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;04/04/2023;04/04/2023;9365425116;655/23;84;04/05/2023; 76,36   ;22/05/2023;18;
C_H838;UFYF2D;C.C.T. SERVICE SRL;1643130204;21/10/2022;21/10/2022;8275984319;279/01;427;20/11/2022; 350,00   ;05/05/2023;166;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;05/05/2023;05/05/2023;9565714968;8/PA;2689,37;04/06/2023; 2.204,39   ;30/05/2023;-5;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;05/05/2023;05/05/2023;9565715045;7/PA;4009,59;04/06/2023; 3.286,55   ;30/05/2023;-5;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;08/04/2023;08/04/2023;9394707471;84/9;268,6;31/05/2023; 220,16   ;20/04/2023;-41;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;22/04/2023;22/04/2023;9494336360;98/9;165,42;30/06/2023; 135,59   ;09/05/2023;-52;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;09/05/2023;09/05/2023;9596284993;116/9;72,83;30/06/2023; 59,70   ;12/05/2023;-49;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;20/05/2023;20/05/2023;9688155323;133/9;602,29;31/07/2023; 493,68   ;30/05/2023;-62;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;11/06/2023;11/06/2023;9816949697;149/9;245,28;31/07/2023; 201,05   ;23/06/2023;-38;
C_H838;UFYF2D;CARPENTERIA BONORI STEFANO;BNRSFN70C05D940Z;03/04/2023;03/04/2023;9358338412;47/2023;1281;03/05/2023; 1.050,00   ;20/04/2023;-13;
C_H838;UFYF2D;CARPENTERIA BONORI STEFANO;BNRSFN70C05D940Z;18/04/2023;18/04/2023;9466907991;57/2023;244;31/05/2023; 200,00   ;21/04/2023;-40;
C_H838;UFYF2D;CARPENTERIA BONORI STEFANO;BNRSFN70C05D940Z;03/06/2023;03/06/2023;9768001793;82/2023;524,6;03/07/2023; 430,00   ;23/06/2023;-10;
C_H838;UFYF2D;Circolo artisti dilettanti Bassa;91027100352;07/01/2023;07/01/2023;8787114568;000003-2023;1220;06/02/2023; 1.220,00   ;05/05/2023;88;
C_H838;UFYF2D;CIRCOLO IPPICO LA COLLINA ASD;96029150172;21/03/2023;21/03/2023;9279626405;1;504;20/04/2023; 427,00   ;06/04/2023;-14;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;11/03/2023;11/03/2023;9205867350;5200005570;5817,34;30/04/2023; 5.593,60   ;06/04/2023;-24;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;06/04/2023;06/04/2023;9386049214;5200007673;7620,91;31/05/2023; 7.327,80   ;09/05/2023;-22;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;04/05/2023;04/05/2023;9559938464;5200009959;4745,73;30/06/2023; 4.563,20   ;09/05/2023;-52;
C_H838;UFYF2D;CONSOR.TRENT.AUTONOLEGGIATORI;1656100227;27/10/2022;27/10/2022;8291646881;2022  1430/D;880;26/11/2022; 800,00   ;22/05/2023;177;
C_H838;UFYF2D;COOP. SER.- SOCIETA' COOP. SOC;1750010983;11/05/2023;11/05/2023;9618112624;02/000032;183;10/06/2023; 150,00   ;22/05/2023;-19;
C_H838;UFYF2D;CSC Societ Cooperativa Sociale;1567260987;01/01/2023;01/01/2023;8754475161;FATTPA 147_22;1183,4;31/01/2023; 970,00   ;10/05/2023;99;
C_H838;UFYF2D;D.G.A. SERVIZI di Dal Grande Antonio;DLGNTN78R12D284H;14/04/2023;14/04/2023;9430788139;33/PA;1220;14/05/2023; 1.000,00   ;22/05/2023;8;
C_H838;UFYF2D;DAVIDE BARETTO;BRTDVD71L22H717O;07/04/2023;07/04/2023;9389589360;9;5448,47;07/05/2023; 209,56   ;09/05/2023;2;
C_H838;UFYF2D;DAVIDE BARETTO;BRTDVD71L22H717O;07/04/2023;07/04/2023;9389589360;9;5448,47;07/05/2023; 5.238,91   ;20/04/2023;-17;
C_H838;UFYF2D;DECCA ENRICO;DCCNRC82B09B157Y;21/01/2023;21/01/2023;8874211078;1/FE;200;20/02/2023; 200,00   ;09/05/2023;78;
C_H838;UFYF2D;DEIDDA ALFONSO;DDDLNS70S21H703Y;03/06/2023;03/06/2023;9762420858;7;1340;03/07/2023; 1.208,00   ;23/06/2023;-10;
C_H838;UFYF2D;DELIVERANDO SRL;3572240178;30/12/2022;30/12/2022;8736386162;269/E;732;31/01/2023; 600,00   ;08/05/2023;97;
C_H838;UFYF2D;Edison Next Government S.r.l.;12860530158;12/04/2023;12/04/2023;9421484417;601/SP;989,35;12/05/2023; 810,94   ;20/04/2023;-22;
C_H838;UFYF2D;Edison Next Government S.r.l.;12860530158;14/04/2023;14/04/2023;9431091964;733/SP;65571,13;14/05/2023; 53.746,83   ;20/04/2023;-24;
C_H838;UFYF2D;ELMA spa;8710640155;14/04/2023;14/04/2023;9438201531;V1001606;404,31;31/05/2023; 331,40   ;20/04/2023;-41;
C_H838;UFYF2D;ELMA spa;8710640155;15/04/2023;15/04/2023;9438202344;V1001607;419,68;31/05/2023; 344,00   ;20/04/2023;-41;
C_H838;UFYF2D;ELMA spa;8710640155;14/04/2023;14/04/2023;9438203222;V1001608;390,89;31/05/2023; 320,40   ;20/04/2023;-41;
C_H838;UFYF2D;ELMA spa;8710640155;14/04/2023;14/04/2023;9438203631;V1001605;404,31;31/05/2023; 331,40   ;20/04/2023;-41;
C_H838;UFYF2D;ENEL SOLE S.R.L.;2322600541;01/04/2023;01/04/2023;9346428637;SF00100714;126,83;15/05/2023; 103,96   ;04/05/2023;-11;
C_H838;UFYF2D;Eurogreen Lab S.r.l.;3018510986;07/06/2023;07/06/2023;9796910822;1186;597,8;07/07/2023; 490,00   ;23/06/2023;-14;
C_H838;UFYF2D;Eusonica Societ Cooperativa;1768550095;25/05/2023;25/05/2023;9712855922;185;660;24/06/2023; 600,00   ;23/06/2023;-1;
C_H838;UFYF2D;F.I.V.E. CONSULTING SRL;3810190987;09/05/2023;09/05/2023;9597352303;FATTPA 75_23;610;09/06/2023; 500,00   ;09/06/2023;0;
C_H838;UFYF2D;F.I.V.E. CONSULTING SRL;3810190987;30/05/2023;30/05/2023;9735595312;FATTPA 100_23;915;30/06/2023; 750,00   ;09/06/2023;-21;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/04/2023;04/04/2023;9363255245;764/A;1400,5;04/05/2023; 1.400,50   ;20/04/2023;-14;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/04/2023;04/04/2023;9363420077;743/A;2511;04/05/2023; 2.511,00   ;20/04/2023;-14;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;08/05/2023;08/05/2023;9587244862;1134/A;1113;07/06/2023; 1.113,00   ;23/06/2023;16;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;08/05/2023;08/05/2023;9587246249;1114/A;2610;07/06/2023; 2.610,00   ;23/06/2023;16;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;06/04/2023;06/04/2023;9380419103;56/B;3149,65;06/05/2023; 2.863,32   ;04/05/2023;-2;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;09/05/2023;09/05/2023;9597985812;78/B;3339,38;08/06/2023; 3.035,80   ;30/05/2023;-9;
C_H838;UFYF2D;FULLCOMICS 2 SAS DI AMANTEA G. E RONCADORI C. & C.;4419930989;24/05/2023;24/05/2023;9707179250;5PA;488;23/06/2023; 400,00   ;23/06/2023;0;
C_H838;UFYF2D;G.S. SAN GEO A.S.D.;1558610984;24/02/2023;24/02/2023;9103103463;18/001;7808;26/03/2023; 7.808,00   ;03/04/2023;8;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;03/02/2023;03/02/2023;8964013717;2023/V1/0023;67159,76;05/03/2023; 61.054,33   ;09/05/2023;65;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;07/03/2023;07/03/2023;9170806639;2023/V1/0061;67159,76;06/04/2023; 61.054,33   ;12/05/2023;36;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;31/03/2023;31/03/2023;9345043504;2023/V1/0105;67159,76;30/04/2023; 61.054,33   ;20/04/2023;-10;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;18/04/2023;18/04/2023;9462951086;2023/V1/0115;4,88;31/05/2023; 4,00   ;23/06/2023;23;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;24/04/2023;24/04/2023;9506530157;2023/V5/0126;1793,21;31/05/2023; 1.630,19   ;09/05/2023;-22;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;09/05/2023;09/05/2023;9600541515;2023/V1/0138;67159,76;08/06/2023; 61.054,33   ;12/05/2023;-27;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;03/06/2023;03/06/2023;9763456690;2023/V1/0179;67159,76;03/07/2023; 61.054,33   ;23/06/2023;-10;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;06/06/2023;06/06/2023;9779686905;2023/V1/0157;14,64;06/07/2023; 12,00   ;23/06/2023;-13;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;16/02/2023;16/02/2023;9057054638;2,02301E+13;48,88;18/03/2023; 46,56   ;06/04/2023;19;
