NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
614;1;"573,60";"573,60";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      245.785,38 x Anno 2017";22-06-2017;4248;0;18;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
615;1;"2.202,23";"2.202,23";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      315.956,69 x Anno 2017";22-06-2017;1722;0;16;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
616;1;"178,06";"178,06";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      111.970,13 x Anno 2017";22-06-2017;1723;0;12;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
617;1;"2.580,67";"2.580,67";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      245.785,38 x Anno 2017";22-06-2017;4248;0;18;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
619;1;"132,00";"132,00";PREFETTURA DI BERGAMO; ;ACQUISTO N. 300 CARTE IDENTITA' PER UFFICIO ANAGRAFE;04-07-2017;214;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-04;
620;1;"250,00";"250,00";TAGLIAFERRI CLAUDIA; ;PRATICA TECNICA ALLA CONSERVATORIA DI BERGAMO;05-07-2017;295;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-05;
624;1;"98,60";"98,60";ZANELLA LUCA;Z7B1EB4D5E;ACCONTO Fatt.n. 10E  del 20/06/2017 ND;12-07-2017;1725;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-12;
625;1;"378,20";"378,20";ZANELLA LUCA;Z7B1EB4D5E;ACCONTO Fatt.n. 10E  del 20/06/2017 ND;12-07-2017;1620;0;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-12;
626;1;"378,20";"378,20";ZANELLA LUCA;Z7B1EB4D5E;SALDO Fatt.n. 10E  del 20/06/2017 ND;12-07-2017;1720;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
627;1;"55,90";"55,90";VEZZOLI COPPE E TROFEI;Z261F17A81;SALDO Fatt.n. FATTPA 18_17  del 22/06/2017 FORNITURA TARGA PER ATLETA;12-07-2017;245;0;230;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
628;1;"300,40";"300,40";UNIACQUE SPA; ;SALDO Fatt.n. 201720004293  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;1720;0;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
629;1;"220,79";"220,79";UNIACQUE SPA; ;SALDO Fatt.n. 201720004290  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
630;1;"34,66";"34,66";UNIACQUE SPA; ;SALDO Fatt.n. 201720004292  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
631;1;"24,08";"24,08";UNIACQUE SPA; ;SALDO Fatt.n. 201720004291  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
632;1;"186,72";"186,72";UNIACQUE SPA; ;SALDO Fatt.n. 201720004295  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
633;1;"173,09";"173,09";UNIACQUE SPA; ;SALDO Fatt.n. 201720004294  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
634;1;"80,70";"80,70";UNIACQUE SPA; ;SALDO Fatt.n. 201720004296  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
635;1;"23,10";"23,10";UNIACQUE SPA; ;SALDO Fatt.n. 201720004298  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
636;1;"23,03";"23,03";UNIACQUE SPA; ;SALDO Fatt.n. 201720004297  del 15/06/2017 FORNITURA ACQUA POTABILE;12-07-2017;932;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-07-12;
637;1;"1.046,48";"1.046,48";SIBESTAR s.r.l.;ZC71E8189C;SALDO Fatt.n. 286/FT  del 30/06/2017 Fattura Immediata FORNITURA SEGNALETICA VERTICALE;12-07-2017;6343;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-07-12;
638;1;"307,71";"307,71";MACELLERIA PARIS LUCA;ZF61B0A649;SALDO Fatt.n. 12/PA  del 29/06/2017 Cod. cig: ZF61B0A649 FORNITURA DERRATE ALIMENTARI C/O MENSA SCOLASTICA GIUGNO 2017;12-07-2017;1930;0;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-12;
639;1;"788,07";"788,07";P. A. CONSULTING; ;SALDO Fatt.n. 20/136  del 03/07/2017 GESTIONE PAGHE 2 TRIMESTRE 2017;12-07-2017;214;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-12;
640;1;"0,12";"420,88";LEGGERE S.R.L.;Z541ABE500;ACCONTO Fatt.n. 10069  del 30/06/2017;12-07-2017;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
640;2;"420,76";"420,88";LEGGERE S.R.L.;Z541ABE500;ACCONTO Fatt.n. 10069  del 30/06/2017;12-07-2017;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
641;1;"43,29";"43,29";LEGGERE S.R.L.;Z541ABE500;SALDO Fatt.n. 10069  del 30/06/2017;12-07-2017;2230;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
642;1;"192,09";"192,09";LA FORNERIA di Bertoletti M. & C. s.n.c.;ZC61B2953B;SALDO Fatt.n. 7 PA  del 30/06/2017 FATTURA P.A. FORNITURA DERRATE ALIMENTARI C/O MENSA SCOLASTICA GIUGNO 2017;12-07-2017;1930;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-12;
643;1;"797,87";"797,87";IL BOTTEGHINO di Guizzetti Federica (Salumeria Alimenta;ZF1B1 D81;SALDO Fatt.n. 5 P.A. 2017  del 31/05/2017 FORNITURA DERRATE ALIMENTARI MESE DI MAGGIO 2017;12-07-2017;1930;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-12;
644;1;"487,90";"487,90";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000025/EL  del 30/06/2017 FORNITURA CARBURANTE NESE DI GIUGNO 2017;12-07-2017;1250;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-07-12;
645;1;"600,50";"600,50";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40006480  del 03/07/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/05/2017 al 31/05/2017 fornitura di gas PDR 01550000365420 SCUOLA PRIMARIA;12-07-2017;1720;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-12;
646;1;"393,77";"393,77";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40006481  del 03/07/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/05/2017 al 31/05/2017 fornitura di gas PDR 01550000365820 SCUOLA DELL'INFANZIA;12-07-2017;1620;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-12;
647;1;"638,59";"638,59";AERRE DI PASINELLI A. E CRETTI R SNC;ZB21B10F7F;SALDO Fatt.n. 6/PA  del 29/06/2017 CIG  FORNITURA DERRATE ALIMENTARI C/O MENSA SCOLASTICA GIUGNO 2017;12-07-2017;1930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-12;
648;1;"6.954,00";"6.954,00";AESYS SPA;Z911E11681;SALDO Fatt.n. 2317000139  del 30/06/2017 Trattativa n? 146102 stipulata in Mepa il 08/04/2017 FORNITURA PANNELLO ELETTRONICO;12-07-2017;6343;0;155;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-07-12;
649;1;"3.069,00";"3.069,00";AUTONOLEGGIO VALCALEPIO DI CRISTINELLI TOMASINO & C. S.;Z1D1B0458F;SALDO Fatt.n. 59/2017  del 01/07/2017 SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO NEL MESE DI GIUGNO 2017 IVA DA VERSARE A CURA DEL CESSIONARIO O COMMITTENTE AI SENSI DELL'ART. 17TER DEL DPR 633/72 CONTO DEDICATO LEGGE N. 136/2010;12-07-2017;1941;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-12;
672;1;"20.022,02";"20.022,02";SIBESTAR s.r.l.;ZC71E8189C;SALDO Fatt.n. 291/FT  del 30/06/2017 Fattura Immediata LAVORI DI SEGNALETICA ORIZZONTALE E VERTICALE;17-07-2017;6343;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-07-17;
673;1;"328,02";"328,02";DITTA SIGNORINI CLAUDIO;ZE71B10B27;SALDO Fatt.n. 11/01  del 28/06/2017 FATTURA N. 11/1 DEL 28.06.2017 FORNITURA DERRATE ALIMENTARI GIUGNO 2017;17-07-2017;1930;0;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-17;
674;1;"549,00";"549,00";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z381EC4504;SALDO Fatt.n. 5/PA2017  del 10/07/2017 LAVORI PER MONTAGGIO E SMONTAGGIO SEGGI E TABELLONI ELETTORALI;17-07-2017;2500;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-17;
676;1;"20,00";"20,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;Z221DF21F6;ACCONTO Fatt.n. 2/PA  del 25/04/2017;17-07-2017;245;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-17;
677;1;"200,00";"200,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;ZF11E540A8;SALDO Fatt.n. 2/PA  del 25/04/2017;17-07-2017;245;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-17;
678;1;"1.000,81";"1.000,81";STUDIO LEGALE GIUDICI E BIGONI;Z901C771FF;SALDO Fatt.n. 2/2017/EL  del 03/07/2017 Acconto per la pratica GIBELLINI TAR -delibera n 69 del 17.11.11-     *36539*;17-07-2017;290;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;2017-07-17;
679;1;"436,63";"436,63";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 164/PA  del 26/06/2017 Fattura accompagnatoria man./nol.PA CANONE NOLEGGIO FOTOCOPIATORE DAL 01.07.17 AL 30.09.17;17-07-2017;214;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-17;
680;1;"315,86";"315,86";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 181/PA  del 26/06/2017 Fattura accompagnatoria man./nol.PA CANONE NOLOGGIO FOTOCOPIATORE E COPIE ECCEDENTI BIANCO/NERO;17-07-2017;214;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-17;
681;1;"104,70";"104,70";GAMMA DARFO s.r.l. (forniture per uffici);ZDC1E88F06;SALDO Fatt.n. 198/PA  del 30/06/2017 Fattura accompagantoria rip PA INTERVENTO C/O LABORATORIO INFORMATICA SCUOLA A. FRUGONI DI SOLTO COLLINA;17-07-2017;1720;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-17;
682;1;"148,35";"148,35";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 197/PA  del 30/06/2017 Fattura pubbliche amministrazioni FORNITURA RISME DI CARTA PER UFFICI COMUNALI;17-07-2017;214;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-17;
683;1;"1.299,70";"1.299,70";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZF11D3CF9A;SALDO Fatt.n. 3/996  del 27/06/2017 PREST.SERVIZI;17-07-2017;276;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;2017-07-17;
684;1;"2.196,00";"2.196,00";E.S.C.O. COMUNI S.R.L.;Z881DD3F9C;SALDO Fatt.n. 3/PTC  del 30/06/2017 FATTURA EMESSA /TC (1)SERVIZIO DI MONITORAGGIO E AGGIORNAMENTO PAES - PATTO DEI SINDACI;17-07-2017;214;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-17;
685;1;"1.903,20";"1.903,20";CANTAMESSE LEONE;Z941CB75A0;SALDO Fatt.n. 25  del 01/07/2017 SUPPORTO RESPONSABILE DEL SETTORE TECNICO N. 6 ACCONTO;17-07-2017;272;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-07-17;
686;1;"67.657,27";"67.657,27";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;"GESTIONE ASSOCIATA DI FUNZIONI COMUNALI PER L'ORGANIZZAZIONE E LA GESTIONE SERVIZI RACCOLTA, AVVIO E SMALTIMENTO E RECUPERO DEI RIFIUTI URBANI - ANNO 2017 -";17-07-2017;3735;0;234;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-07-17;
687;1;"608,05";"608,05";"COOPERATIVA SOCIALE SEBINA SOC. COOP. a R.L." - ONLUS;Z5A1B0D962;SALDO Fatt.n. 76/PA  del 12/05/2017 SERVIZIO REFEZIONE SCOLASTICA SCUOLA PRIMARIA MESE DI APRILE 2017;17-07-2017;1930;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-07-17;
688;1;"303,72";"303,72";TESORERIA REGIONE LOMBARDIA; ;PAGAMENTO CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO - CODICE CONCESSIONE : BG-02416;17-07-2017;214;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-17;
715;1;"202,03";"202,03";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;ACCONTO Fatt.n. 000979/PA  del 31/05/2017;24-07-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-24;
716;1;"44,45";"44,45";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;SALDO Fatt.n. 000979/PA  del 31/05/2017;24-07-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-24;
717;1;"167,41";"167,41";MULTIUTILITY S.P.A.;Z461DB31F0;ACCONTO Fatt.n. 41702261287  del 29/06/2017 energia elettrica periodo 01/05/2017 31/05/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;24-07-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-24;
718;1;"37,83";"37,83";MULTIUTILITY S.P.A.;Z461DB31F0;SALDO Fatt.n. 41702261287  del 29/06/2017 energia elettrica periodo 01/05/2017 31/05/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;24-07-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-24;
719;1;"3.738,62";"3.738,62";MULTIUTILITY S.P.A.;ZE21DB32CE;ACCONTO Fatt.n. 41702261288  del 29/06/2017 energia elettrica periodo 01/05/2017 31/05/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;24-07-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-07-24;
720;1;"822,28";"822,28";MULTIUTILITY S.P.A.;ZE21DB32CE;SALDO Fatt.n. 41702261288  del 29/06/2017 energia elettrica periodo 01/05/2017 31/05/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;24-07-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-07-24;
725;1;"2.977,23";"2.977,23";IMPRESA PASINELLI  S.R.L.;Z9F1C4F2DA;ACCONTO Fatt.n. 15/E/2017  del 19/07/2017 SERVIZIO DI SGOMBERO NEVE DALLE STRADE COMUNALI STAGIONE INVERNALE 2016/2017.;26-07-2017;4770;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-07-26;
726;1;"7.532,85";"7.532,85";IMPRESA PASINELLI  S.R.L.;Z9F1C4F2DA;SALDO Fatt.n. 15/E/2017  del 19/07/2017 SERVIZIO DI SGOMBERO NEVE DALLE STRADE COMUNALI STAGIONE INVERNALE 2016/2017.;26-07-2017;4770;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-07-26;
