san felice - elenco ft pagate 2� trimestre 2022;;;;;;;;;;
Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Num. Fattura;Importo fattura;Data scadenza fattura; Importo pagato per la scadenza ;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129165;366,22;16/05/2022; 332,93   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129164;169,79;16/05/2022; 154,35   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129166;89,38;16/05/2022; 81,25   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129170;2,52;16/05/2022; 2,29   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129167;10,93;16/05/2022; 9,94   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129168;102,28;16/05/2022; 92,98   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129169;2,52;16/05/2022; 2,29   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129172;17,41;16/05/2022; 15,83   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129171;13,53;16/05/2022; 12,30   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129173;49,94;16/05/2022; 45,40   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129174;7,06;16/05/2022; 6,42   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129175;39,5;16/05/2022; 35,91   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129176;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129177;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129178;26,18;16/05/2022; 23,80   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129179;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129180;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129182;54,98;16/05/2022; 49,98   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129181;49,94;16/05/2022; 45,40   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129184;39,5;16/05/2022; 35,91   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129186;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129185;12,24;16/05/2022; 11,13   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129183;4,46;16/05/2022; 4,05   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129187;162,9;16/05/2022; 148,09   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256512;391,88;29/07/2022; 356,25   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256509;27,56;29/07/2022; 25,05   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256513;10,51;29/07/2022; 9,55   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256511;391,88;29/07/2022; 356,25   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256510;6,46;29/07/2022; 5,87   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256517;12,9;29/07/2022; 11,73   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256518;586,7;29/07/2022; 533,36   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256521;158,15;29/07/2022; 143,77   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256522;14,18;29/07/2022; 12,89   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256519;12,91;29/07/2022; 11,74   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256527;79,06;29/07/2022; 71,87   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256531;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256528;11,04;29/07/2022; 10,04   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256529;12,9;29/07/2022; 11,73   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256532;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256536;3,16;29/07/2022; 2,87   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256535;6,46;29/07/2022; 5,87   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256533;40,73;29/07/2022; 37,03   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256534;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256539;85,54;29/07/2022; 77,76   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256540;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256538;79,06;29/07/2022; 71,87   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256537;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;17/06/2022;17/06/2022;BOLLET20220007256543;7,17;29/07/2022; 6,52   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256544;12,91;29/07/2022; 11,74   ;20/06/2022;-39;
ACQUE BRESCIANE S.R.L.;3832490985;16/06/2022;16/06/2022;BOLLET20220007256545;6,45;29/07/2022; 5,86   ;20/06/2022;-39;
ADDICALCO LOGISITCA Srl;9534370151;09/04/2022;09/04/2022;46/A;718,12;31/05/2022; 588,62   ;13/04/2022;-48;
ALL.V.IN. SRL;2298210986;02/06/2022;02/06/2022;000043/P22;10388,3;02/07/2022; 8.515,00   ;13/06/2022;-19;
ANTINCENDIO DOMENIGHINI SRL UNIPERSONALE;2225700984;26/05/2022;26/05/2022;790/B;250,1;30/06/2022; 205,00   ;01/06/2022;-29;
AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;08/04/2022;08/04/2022;04/00331;551,86;09/05/2022; 525,58   ;20/04/2022;-19;
AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;11/04/2022;11/04/2022;04/00389;1977,57;13/05/2022; 1.883,40   ;20/04/2022;-23;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;09/05/2022;09/05/2022;04/00467;551,86;10/06/2022; 525,58   ;23/05/2022;-18;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;10/05/2022;10/05/2022;04/00495;1977,57;14/06/2022; 1.883,40   ;23/05/2022;-22;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;10/06/2022;10/06/2022;04/00595;1977,57;13/07/2022; 1.883,40   ;21/06/2022;-22;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;16/06/2022;16/06/2022;04/00622;551,86;16/07/2022; 525,58   ;21/06/2022;-25;
ARICI SRL;1179300171;19/05/2022;19/05/2022;124 /P;390,4;30/06/2022; 320,00   ;25/05/2022;-36;
Avv. Giuliano Rizzardi;RZZGLN70E04D940N;31/01/2022;31/01/2022;11/EL;2918,24;02/03/2022; 2.918,24   ;28/04/2022;57;
Battagliola Bruno;BTTBRN45P07B157I;09/05/2022;09/05/2022;24;1830;05/06/2022; 1.830,00   ;26/05/2022;-10;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;32;244;08/05/2022; 200,00   ;20/04/2022;-18;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;31;341,6;08/05/2022; 280,00   ;20/04/2022;-18;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;30;195,2;08/05/2022; 160,00   ;20/04/2022;-18;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;29;829,6;11/05/2022; 680,00   ;20/04/2022;-21;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;28;366;11/05/2022; 300,00   ;20/04/2022;-21;
BAZZOLI ALFREDO;BZZLRD74E10H838U;08/04/2022;08/04/2022;27;980,88;11/05/2022; 804,00   ;20/04/2022;-21;
BAZZOLI ALFREDO;BZZLRD74E10H838U;15/06/2022;15/06/2022;43;2293,6;15/07/2022; 1.880,00   ;20/06/2022;-25;
Bontempi Antonio;BNTNTN69H02B157G;23/05/2022;23/05/2022;6;3016;22/06/2022; 3.016,00   ;01/06/2022;-21;
BOTTICINI LUISA;BTTLSU64B52B157Y;16/11/2021;16/11/2021;01/00003;120;16/12/2021; 120,00   ;01/04/2022;106;
Calor Gest s.r.l.;3469380178;17/05/2022;17/05/2022;16/PA;3616,08;16/06/2022; 2.964,00   ;01/06/2022;-15;
Calor Gest s.r.l.;3469380178;17/05/2022;17/05/2022;17/PA;1392,81;16/06/2022; 1.141,65   ;01/06/2022;-15;
Calor Gest s.r.l.;3469380178;17/05/2022;17/05/2022;18/PA;1539,66;16/06/2022; 1.262,02   ;01/06/2022;-15;
CAMMI GROUP S.p.A. con socio unico;2064950179;24/03/2022;24/03/2022;66/9;135,01;31/05/2022; 110,66   ;04/04/2022;-57;
CAMMI GROUP S.p.A. con socio unico;2064950179;10/04/2022;10/04/2022;83/9;199,91;31/05/2022; 163,86   ;20/04/2022;-41;
CAMMI GROUP S.p.A. con socio unico;2064950179;27/04/2022;27/04/2022;104/9;68,83;30/06/2022; 56,42   ;01/06/2022;-29;
CIRFOOD S.C.;464110352;10/04/2022;10/04/2022;5200008801;6482,32;31/05/2022; 6.233,00   ;20/04/2022;-41;
CIRFOOD S.C.;464110352;03/05/2022;03/05/2022;5200011428;5224,13;30/06/2022; 5.023,20   ;13/05/2022;-48;
CIRFOOD S.C.;464110352;02/06/2022;02/06/2022;5200014707;6525,38;31/07/2022; 6.274,40   ;13/06/2022;-48;
Citelum Italia Srl;12860530158;05/04/2022;05/04/2022;705/SP;69639,88;05/05/2022; 57.081,87   ;28/04/2022;-7;
Coin Service S.p.A;6122370486;09/06/2022;09/06/2022;FVPA22-0093;122;09/07/2022; 100,00   ;23/06/2022;-16;
CREATIONS SRL;3090430988;01/04/2022;01/04/2022;98-2022;3568,5;01/05/2022; 2.925,00   ;06/04/2022;-25;
CREATIONS SRL;3090430988;11/04/2022;11/04/2022;97-2022;561,2;07/05/2022; 460,00   ;07/04/2022;-30;
CSC Societ Cooperativa Sociale;1567260987;28/12/2021;28/12/2021;FATTPA 120_21;1293,2;31/01/2022; 1.060,00   ;01/04/2022;60;
Dexanet s.r.l. Unipersonale;2138010984;08/04/2022;08/04/2022;582/2022;1383,48;11/05/2022; 1.134,00   ;13/04/2022;-28;
ENEL SOLE S.R.L.;2322600541;03/04/2022;03/04/2022;SF00057313;126,83;15/05/2022; 103,96   ;20/04/2022;-25;
F.I.V.E. CONSULTING SRL;3810190987;17/06/2022;17/06/2022;FATTPA 110_22;915;17/07/2022; 750,00   ;23/06/2022;-24;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/04/2022;04/04/2022;655/A;2511;04/05/2022; 2.511,00   ;20/04/2022;-14;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;11/04/2022;11/04/2022;759/A;1367,5;07/05/2022; 1.367,50   ;20/04/2022;-17;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;03/05/2022;03/05/2022;885/A;2430;02/06/2022; 2.430,00   ;23/05/2022;-10;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;05/05/2022;05/05/2022;993/A;1094;04/06/2022; 1.094,00   ;23/05/2022;-12;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;06/06/2022;06/06/2022;1177/A;1326,5;06/07/2022; 1.326,50   ;27/06/2022;-9;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;06/06/2022;06/06/2022;1205/A;2511;06/07/2022; 2.511,00   ;27/06/2022;-9;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;05/04/2022;05/04/2022;79/B;2932,73;05/05/2022; 2.666,12   ;20/04/2022;-15;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;05/05/2022;05/05/2022;104/B;2593,02;04/06/2022; 2.357,29   ;23/05/2022;-12;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;09/06/2022;09/06/2022;138/B;2662,12;09/07/2022; 2.420,11   ;21/06/2022;-18;
G.S. SAN GEO A.S.D.;1558610984;17/05/2022;17/05/2022;1/001;6039;16/06/2022; 6.039,00   ;25/05/2022;-22;
GARDA UNO S.P.A.;87007530170;29/03/2022;29/03/2022;2022/V1/0081;71516,06;30/04/2022; 65.014,60   ;01/06/2022;32;
GARDA UNO S.P.A.;87007530170;11/04/2022;11/04/2022;2022/V5/0171;730,98;11/05/2022; 664,53   ;20/04/2022;-21;
GARDA UNO S.P.A.;87007530170;28/04/2022;28/04/2022;2022/V1/0116;71516,06;31/05/2022; 65.014,60   ;01/06/2022;1;
GARDA UNO S.P.A.;87007530170;01/06/2022;01/06/2022;2022/V5/0292;689,34;01/07/2022; 626,67   ;13/06/2022;-18;
GARDA UNO S.P.A.;87007530170;31/05/2022;31/05/2022;2022/V1/0150;71516,06;30/06/2022; 65.014,60   ;13/06/2022;-17;
GARDA UNO S.P.A.;87007530170;08/06/2022;08/06/2022;2022/V1/0167;68,32;08/07/2022; 56,00   ;20/06/2022;-18;
Gas Plus Vendite S.r.l;4564800961;26/03/2022;26/03/2022;2,02201E+13;21,16;25/04/2022; 20,17   ;04/04/2022;-21;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;21,16;27/04/2022; 20,17   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;13,45;27/04/2022; 12,83   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;568,55;27/04/2022; 541,50   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;650,85;27/04/2022; 619,88   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;318,87;27/04/2022; 303,70   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/03/2022;28/03/2022;2,02201E+13;21,16;27/04/2022; 20,17   ;04/04/2022;-23;
Gas Plus Vendite S.r.l;4564800961;17/04/2022;17/04/2022;2,02201E+13;1023,56;17/05/2022; 974,91   ;28/04/2022;-19;
Gas Plus Vendite S.r.l;4564800961;18/04/2022;18/04/2022;2,02201E+13;1053,23;18/05/2022; 1.003,16   ;28/04/2022;-20;
Gas Plus Vendite S.r.l;4564800961;18/04/2022;18/04/2022;2,02201E+13;3895,32;18/05/2022; 3.709,98   ;28/04/2022;-20;
Gas Plus Vendite S.r.l;4564800961;17/04/2022;17/04/2022;2,02201E+13;11,13;17/05/2022; 10,61   ;28/04/2022;-19;
Gas Plus Vendite S.r.l;4564800961;18/04/2022;18/04/2022;2,02201E+13;381,74;18/05/2022; 363,60   ;28/04/2022;-20;
Gas Plus Vendite S.r.l;4564800961;17/04/2022;17/04/2022;2,02201E+13;41,77;17/05/2022; 39,79   ;28/04/2022;-19;
Gas Plus Vendite S.r.l;4564800961;15/04/2022;15/04/2022;2,02201E+13;1488,04;16/05/2022; 1.417,28   ;28/04/2022;-18;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;10,76;17/06/2022; 10,26   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;40,38;17/06/2022; 38,47   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;623,95;17/06/2022; 594,25   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;1330,89;17/06/2022; 1.267,52   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;323,56;17/06/2022; 308,16   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;410,78;17/06/2022; 391,23   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;18/05/2022;18/05/2022;2,02201E+13;118,61;17/06/2022; 112,97   ;01/06/2022;-16;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;232,25;25/06/2022; 221,21   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;21,89;25/06/2022; 20,87   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;21,88;25/06/2022; 20,86   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;229,86;25/06/2022; 218,94   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;21,89;25/06/2022; 20,87   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;21,89;25/06/2022; 20,87   ;01/06/2022;-24;
Gas Plus Vendite S.r.l;4564800961;26/05/2022;26/05/2022;2,02201E+13;341,59;25/06/2022; 325,34   ;01/06/2022;-24;
GEOMEDIA SRLS;4304210984;16/05/2022;16/05/2022;5;5490;15/06/2022; 4.500,00   ;01/06/2022;-14;
GRAPHITE DI COBELLI & POLATO S.N.C.;1613220985;31/01/2022;31/01/2022;13/E;3050;31/03/2022; 2.500,00   ;28/04/2022;28;
HALLEY INFORMATICA S.R.L.;384350435;07/12/2021;07/12/2021;2542/16/11;58,56;31/01/2022; 48,00   ;01/04/2022;60;
IL CAMMINO SRL;2245760208;02/04/2022;02/04/2022;22FVPA-0074;4158;30/05/2022; 2.079,00   ;20/04/2022;-40;
IL CAMMINO SRL;2245760208;03/05/2022;03/05/2022;22FVPA-0101;2012;29/06/2022; 2.012,00   ;23/05/2022;-37;
IL CAMMINO SRL;2245760208;31/05/2022;31/05/2022;22FVPA-0141;2079;30/07/2022; 2.079,00   ;21/06/2022;-39;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;09/04/2022;09/04/2022;215/B;1736;31/05/2022; 1.736,00   ;20/04/2022;-41;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;11/05/2022;11/05/2022;287/B;1680;30/06/2022; 1.680,00   ;23/05/2022;-38;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;09/06/2022;09/06/2022;366/B;1736;31/07/2022; 1.736,00   ;27/06/2022;-34;
Keropetrol s.p.a.;1187790199;20/01/2022;20/01/2022;2323/718;42,16;19/02/2022; 42,16   ;13/04/2022;53;
Keropetrol s.p.a.;1187790199;12/02/2022;12/02/2022;5579/718;68,97;14/03/2022; 68,97   ;13/04/2022;30;
Keropetrol s.p.a.;1187790199;04/03/2022;04/03/2022;8212/718;111,13;03/04/2022; 91,09   ;13/04/2022;10;
Keropetrol s.p.a.;1187790199;08/03/2022;08/03/2022;11230/718;115,7;07/04/2022; 94,84   ;13/04/2022;6;
Keropetrol s.p.a.;1187790199;10/04/2022;10/04/2022;17269/718;120,19;11/05/2022; 98,52   ;20/06/2022;40;
