NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
11;5;"35,28";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110099  del 17/12/2016 EN.ELETTRICA I.P. -CONGUAGLIO AGOSTO NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;6;"37,82";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110092  del 17/12/2016 EN.ELETTR. I.P. - CONGUAGLIO AGOSTO/NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;7;"46,29";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110094  del 17/12/2016 EN.ELETTRICA I.P. - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;8;"87,56";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110084  del 17/12/2016 EN.ELETTRICA I.P. CONGUAGLIO;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;9;"101,75";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110106  del 17/12/2016 EN.ELETTRICA I.P. -CONG.AGOSTO OTTOBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;10;"119,60";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110072  del 17/12/2016 EN.ELETTRICA ILL.PUBBLICA - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;11;"121,40";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110070  del 17/12/2016 EN.ELETTRICA I.P.  CONGUAGLIO AGO/NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;12;"123,20";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110101  del 17/12/2016 EN.ELETTRICA I.P. CONGUAGLIO AGOSTO NOVEMBRE;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;13;"127,22";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110107  del 17/12/2016 ENERGIA ELETTRICA I.P. -CONGUAGLIO AGOSTO NOVEMBRE;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;14;"150,83";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110071  del 17/12/2016 EN.ELETTRICA I.P. -AGO-NOV.;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;15;"233,79";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110100  del 17/12/2016 EN.ELETTRICA I.P. - AGO-NOV.;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;16;"244,60";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110093  del 17/12/2016 EN.ELETTRICA I.P. -AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;17;"280,62";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110095  del 17/12/2016 ENERGIA ELETTRICA - I.P. - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;18;"342,92";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110089  del 17/12/2016 EN.ELETTRICA ILL.PUBBLICA - AGO-NOV.2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;19;"399,07";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110074  del 17/12/2016 EN.ELETTRICA I.P. - CONGUAGLIO AGOSTO NOVEMBRE 2016 -;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;20;"454,77";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110096  del 17/12/2016 EN.ELETTRICA PER I.P. - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;21;"500,13";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110090  del 17/12/2016 EN.ELETTRICA I.P. - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;22;"672,55";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110108  del 17/12/2016 EN.ELETTRICA I.P. -AGOSTO NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;23;"684,76";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110091  del 17/12/2016 EN.ELETTRICA ILL.PUBBLICA - AGO-NOV.;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;24;"763,60";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110104  del 17/12/2016 EN.ELETTRICA I.P. AGOSTO NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;25;"907,08";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110085  del 17/12/2016 ENERGIA ELETTRICA I.P. CONGUAGLIO AGOSTO NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;26;"2.083,98";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110077  del 17/12/2016 EN.ELETTRICA I.P. AGO- NOV.;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
12;1;"529,88";"529,88";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110073  del 17/12/2016 EN.ELETTRICA UFFICI COM.LI - CONGUAGLIO AGO NOVEMBRE;19-01-2017;101803;7;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
13;1;"47,20";"47,20";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110102  del 17/12/2016 EN.ELETTRICA ALLOGGIO COMUNALE - AGO-NOV.;19-01-2017;101503;6;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
14;1;"84,17";"84,17";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110081  del 17/12/2016 EN.ELETTRICA MAGAZZINO - AGO-NOV. 2016;19-01-2017;108103;1;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
15;1;"95,55";"500,58";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110078  del 17/12/2016 EN.ELETTRICA SC.PRIMARIA - AGO-NOV.;19-01-2017;104203;2;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
15;2;"142,15";"500,58";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110079  del 17/12/2016 EN.ELETTRICA SC.PRIMARIA -CONGUAGLIO  AGO NOV.;19-01-2017;104203;2;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
15;3;"263,88";"500,58";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110083  del 17/12/2016 EN.ELETTRICA SC.PRIMARIA - AGO- NOV.;19-01-2017;104203;2;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
16;1;"669,35";"669,35";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110088  del 17/12/2016 EN.ELETTRICA EDIF.SCOLASTICO VIA PARTIGIANI - CONGUAGLIO AGO/NOV.;19-01-2017;104303;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
17;1;"164,32";"164,32";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110105  del 17/12/2016 EN.ELETTRICA PIATTAFORMA ECOLOGICA - AGOSTO NOVEMBRE;19-01-2017;109503;6;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
18;1;"38,28";"278,45";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110080  del 17/12/2016 EN.ELETTRICA ILL.VOTIVA CIMITERO VIA CAVENAGHI - CONGUAGLIO AGOSTO NOVEMBRE 2016;19-01-2017;110503;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
18;2;"69,13";"278,45";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110103  del 17/12/2016 EN.ELETTRICA ILL.VOTIVA CIMITERO VIA MONTE SANTO - AGO-NOV.;19-01-2017;110503;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
18;3;"171,04";"278,45";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110082  del 17/12/2016 EN.ELETTRICA CIMITERO S.REMIGIO -CONGUAGLIO AGOSTO/NOVEMBRE 2016;19-01-2017;110503;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
19;1;"1.000,91";"1.000,91";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110098  del 17/12/2016 ENERGIA ELETTRICA CAMPO SPORTIVO - CONGUAGLIO AGO/NOVEMBRE;19-01-2017;106203;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
20;1;"238,64";"238,64";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110086  del 17/12/2016 EN.ELETTRICA IMP.ITTIOGENICO - AGO NOV. 2016;19-01-2017;109603;5;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
21;1;"787,00";"1.591,00";COMUNE DI CLUSONE; ;SPESE FUNZIONAMENTO COMMISSIONE ELETTORALE MANDAMENTALE - 2016 -2 SEMESTRE;19-01-2017;101705;1;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-01-19;
21;2;"804,00";"1.591,00";COMUNE DI CLUSONE; ;SPESE FUNZIONAMENTO COMMISSIONE ELETTORALE MANDAMENTALE - 2016 -ACCONTO;19-01-2017;101705;1;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-01-19;
22;1;"150,00";"150,00";L.P.ASSICURAZIONI SAS DI LANZA STEFANO  C.;ZF81AC0861;RIMBORSO FRANCHIGIA ASSICURATIVA SU POLIZZA R.C.T. "ALLIANZ S.p.A." n. 252222593;19-01-2017;101503;4;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-19;
23;1;"1.500,00";"1.500,00";ASS.NE VOLONTARI DI PROTEZIONE CIVILE "OROBIE SOCCORSO"; ;CONCESSIONE CONTRIBUTO ALLE ASSOCIAZIONI DI PROTEZIONE CIVILE - ANNO 2016;20-01-2017;109305;1;314;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-01-20;
24;1;"4.000,00";"4.000,00";NUCLEO PROTEZIONE CIVILE GRUPPO ALPINI DI ENDINE; ;CONTRIBUTO ALLE ASSOCIAZIONI DI PROTEZIONE CIVILE - ANNO 2016;20-01-2017;109305;1;313;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-01-20;
25;1;"3.040,00";"3.040,00";OPERA DIOCESANA PATRONATO SAN VINCENZO;ZEA1CC0F35;AFFITTO ANNO 2016 DEL PARCHEGGIO IN VIA FILIPPONI DENOMINATO "CAMPETTO";20-01-2017;101504;1;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;2017-01-20;
29;1;"927,30";"927,30";AMMINISTRATORI; ;INDENNITA' AL SINDACO GENNAIO 2017;20-01-2017;101103;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-01-20;
30;1;"1.066,39";"1.066,39";AMMINISTRATORI; ;INDENNITA' DI FUNZIONE AGLI ASSESSORI - GENNAIO 2017;20-01-2017;101103;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-01-20;
81;1;"495,00";"495,00";CHECKS S.R.L.;Z851BCC75E;SALDO Fatt.n. FATTPA 83_16  del 02/12/2016 Verifica periodica impianti di messa a terra immobili di propriet comunale;23-01-2017;101603;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-01-23;
82;1;"77,76";"77,76";C.B.L. SRL;Z2B1CBDBBA;SALDO FATT.N. 42PA DEL 31/08/2016 ACQUISTO MINUTERIE PER MANUTENZIONE STRADE E SEGNALETICA;27-01-2017;108102;4;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-27;
83;1;"44,23";"44,23";GRAFICHE E. GASPARI S.R.L.;ZE41C15D1A;SALDO FATT.N. 20778  DEL 30/11/2016 FORNITURA CANCELLERIA UFF.  ANAGRAFE;27-01-2017;101702;1;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-01-27;
84;1;"2.489,80";"2.489,80";SARMENTI ANTONIO  C. SNC;Z781BCE242;SALDO FATT.N. 02/PA DEL 01/12/2016 MANUTENZIONI VARIE SUL TERRITORIO -OPERE DA IDRAULICO;27-01-2017;101503;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-27;
85;1;"8.579,14";"8.579,14";MABB S.R.L.;66409247D0;SALDO Fatt.n. 226/2  del 22/12/2016 TRASPORTO SCOLASTICO  - DICEMBRE 2016;27-01-2017;104503;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-01-27;
86;1;"55,46";"308,56";QCOM S.P.A.;Z231926C6C;ACCONTO Fatt.n. 002185/PA  del 30/11/2016 CANONE MENSILE ADSL NOVEMBRE 2016;30-01-2017;101803;7;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-01-30;
86;2;"252,10";"308,56";QCOM S.P.A.;Z231926C6C;ACCONTO Fatt.n. 002185/PA  del 30/11/2016 CANONE MENSILE ADSL NOVEMBRE 2016;30-01-2017;101803;7;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-01-30;
87;1;"417,50";"2.310,67";ENEL SOLE S.R.L.;ZD4187CC44;SALDO Fatt.n. 1630059371  del 30/11/2016 Manutenzione impianti novembre 2016 - IP;30-01-2017;108203;4;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-30;
87;2;"1.893,17";"2.310,67";ENEL SOLE S.R.L.;ZD4187CC44;ACCONTO Fatt.n. 1630059371  del 30/11/2016 Manutenzione impianti novembre 2016 - IP;30-01-2017;108203;4;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-30;
88;1;"1.103,88";"1.103,88";F.LLI ZOPPETTI SNC DI ZOPPETTI CINZIA & C.;ZDD1C9643D;SALDO FATT.N.12/P  DEL 28/12/2016 ACQUISTO MATERIALI EDILI DICEMBRE 2016;30-01-2017;108102;4;325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-30;
89;1;"21,19";"118,51";ENEL SOLE S.R.L.;ZD4187CC44;SALDO Fatt.n. 1630058236  del 30/11/2016 Manutenzione impianti novembre 2016 - IP;30-01-2017;108203;4;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-30;
89;2;"96,32";"118,51";ENEL SOLE S.R.L.;ZD4187CC44;ACCONTO Fatt.n. 1630058236  del 30/11/2016 Manutenzione impianti novembre 2016 - IP;30-01-2017;108203;4;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-30;
90;1;"171,80";"390,40";HALLEY INFORMATICA S.R.L.;Z1E10FBE76;SALDO FATT.N. 13621/8/10 DELl 28/12/2016 ADD. RIF.F.INTERVENTO N.208406 DEL 19.12.16 - ATTI AMMINISTRATIVI;30-01-2017;201205;3;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;2017-01-30;
90;2;"220,60";"390,40";HALLEY INFORMATICA S.R.L.;Z1E10FBE76;SALDO FATT.N. 13288/8/10 DEL 20/12/2016 ADDESTRAMENTO - RIFERITI AGLI ATTI AMMINISTRATIVI -;30-01-2017;201205;3;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;2017-01-30;
91;1;"47,22";"262,88";KUWAIT PETROLEUM ITALIA SPA;Z2A1A2F9EF;IVA SALDO Fatt.n. PJ00056936  del 30/11/2016 Carburanti novembre 2016;30-01-2017;103102;2;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-30;
91;2;"215,66";"262,88";KUWAIT PETROLEUM ITALIA SPA;Z2A1A2F9EF;SALDO Fatt.n. PJ00056936  del 30/11/2016 Carburanti novembre 2016;30-01-2017;103102;2;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-30;
