MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
943/1;14.10.2021;169,96;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
944/1;14.10.2021;60,70;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
945/1;14.10.2021;141,66;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
946/1;14.10.2021;50,60;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
947/1;14.10.2021;595,20;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
948/1;14.10.2021;128,00;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
949/1;14.10.2021;30,50;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
950/1;14.10.2021;10,88;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
951/1;18.10.2021;122,34;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
964/1;19.10.2021;1400,00;CINQUINI PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
965/1;22.10.2021;130,53;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
966/1;28.10.2021;575,82;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
967/1;28.10.2021;1853,22;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
968/1;28.10.2021;332,90;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
969/1;28.10.2021;209,00;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
970/1;21.10.2021;43,83;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
971/1;22.10.2021;372,40;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
972/1;22.10.2021;1088,51;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
973/1;22.10.2021;236,88;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
974/1;22.10.2021;298,06;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
975/1;22.10.2021;97,17;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
976/1;22.10.2021;38,74;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
977/1;29.10.2021;3660,00;ZOPPI ARTIGIANA DI ZOPPI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
978/1;29.10.2021;580,31;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
979/1;29.10.2021;555,83;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
980/1;29.10.2021;67,39;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
981/1;29.10.2021;80,08;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
982/1;29.10.2021;1366,40;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
983/1;02.11.2021;2253,26;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
984/1;02.11.2021;312,00;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
985/1;02.11.2021;54,90;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
986/1;02.11.2021;128,04;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
987/1;02.11.2021;150,32;OLIVETTI SPA;1;Spese correnti;103;Acquisto di beni e servizi
988/1;02.11.2021;11978,33;ZINESI DESIGN SNC DI ZINESI ALESSANDRA E FRANCOISE & C;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
989/1;02.11.2021;1274,90;AREA 21 SOC COOP SOC ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
990/1;02.11.2021;664,90;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
991/1;02.11.2021;3876,00;GIOVAMBATTISTA VITALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
992/1;02.11.2021;24,53;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
993/1;02.11.2021;3473,34;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
994/1;03.11.2021;71,68;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
995/1;03.11.2021;17,57;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
996/1;03.11.2021;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
997/1;03.11.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
998/1;03.11.2021;313,64;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
999/1;03.11.2021;729,79;CRES ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;03.11.2021;1032,12;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;04.11.2021;3477,00;LECCHI P.I. DARIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1002/1;04.11.2021;366,00;COSTA GOMME di Costa Mauro & C. s.n.c.;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;04.11.2021;12749,00;ZOPPI ARTIGIANA DI ZOPPI SERGIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1004/1;04.11.2021;7,72;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;04.11.2021;77,20;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;04.11.2021;11,77;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;04.11.2021;117,66;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;04.11.2021;6,36;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;04.11.2021;28,92;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;04.11.2021;3,20;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;04.11.2021;14,53;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;04.11.2021;21,49;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;04.11.2021;97,67;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;05.11.2021;8,41;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;05.11.2021;84,07;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;05.11.2021;15,14;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;05.11.2021;151,36;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;05.11.2021;6,08;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;05.11.2021;27,63;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;05.11.2021;17,22;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;05.11.2021;78,28;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;05.11.2021;3,94;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;05.11.2021;17,91;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;05.11.2021;3,82;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;05.11.2021;17,38;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;05.11.2021;16,74;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;05.11.2021;76,09;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;05.11.2021;6,33;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;05.11.2021;28,78;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;05.11.2021;15,66;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;05.11.2021;71,17;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;05.11.2021;3,22;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;05.11.2021;14,64;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;05.11.2021;6,00;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;05.11.2021;27,25;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;05.11.2021;6,01;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;05.11.2021;27,33;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;05.11.2021;16,21;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;05.11.2021;73,67;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;05.11.2021;14,10;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;05.11.2021;5,94;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;05.11.2021;27,02;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;05.11.2021;15,31;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;05.11.2021;69,60;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;05.11.2021;3,10;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;05.11.2021;14,07;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;05.11.2021;3,10;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;08.11.2021;354,78;MYO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;08.11.2021;325,68;MYO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;08.11.2021;707,00;P.A. CONSULTING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;09.11.2021;9339,50;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;09.11.2021;3236,51;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;16.11.2021;3686,71;SUARDI ANGELO;1;Spese correnti;104;Trasferimenti correnti
1083/1;16.11.2021;641,24;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;16.11.2021;719,78;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;16.11.2021;1596,00;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;16.11.2021;2518,78;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;18.11.2021;2324,41;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;18.11.2021;850,78;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;18.11.2021;401,88;COMUNE DI GRUMELLO DEL MONTE;1;Spese correnti;104;Trasferimenti correnti
1102/1;18.11.2021;291,18;COMUNE DI GRUMELLO DEL MONTE;1;Spese correnti;104;Trasferimenti correnti
1102/2;18.11.2021;321,88;COMUNE DI GRUMELLO DEL MONTE;1;Spese correnti;104;Trasferimenti correnti
1103/1;19.11.2021;52,30;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;19.11.2021;16,43;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;19.11.2021;475,80;TYPE COMMUNICATION S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;19.11.2021;137,62;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;19.11.2021;387,11;DANESI AUTOSERVICE SNC DI DANESI DIEGO &  GIULIO;1;Spese correnti;103;Acquisto di beni e servizi
1107/2;19.11.2021;363,56;DANESI AUTOSERVICE SNC DI DANESI DIEGO &  GIULIO;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;19.11.2021;149,36;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;19.11.2021;39,76;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;19.11.2021;163,92;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;19.11.2021;43,19;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;19.11.2021;90,84;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;19.11.2021;374,00;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;19.11.2021;406,63;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;19.11.2021;596,06;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;19.11.2021;270,53;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;19.11.2021;32,00;LAZZARINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;19.11.2021;1500,00;CARTOLIBRERIA NANI s.n.c. di Terzi A. e C.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;19.11.2021;160,23;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;19.11.2021;1265,63;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;19.11.2021;153,12;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;25.11.2021;999,18;RINALDI GIACOMO;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;25.11.2021;1500,00;Libreria Palomar di Porta Valentina;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;25.11.2021;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;25.11.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;25.11.2021;408,98;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;25.11.2021;109,80;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;30.11.2021;270,00;PAN&DOLCE DI GABANELLI FEDERICA;1;Spese correnti;103;Acquisto di beni e servizi
1130/2;30.11.2021;780,00;BELOMETTI MARIA;1;Spese correnti;103;Acquisto di beni e servizi
1130/3;30.11.2021;170,00;ALIMENTARI LANZA DI LANZA MARIA & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1130/4;30.11.2021;1010,00;LANZA GIUSEPPE SNC di Lanza Maria Rosa & C. Alimentari;1;Spese correnti;103;Acquisto di beni e servizi
1130/5;30.11.2021;70,00;MORINA GIACINTO;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;01.12.2021;0,07;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;03.12.2021;639,30;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1132/2;03.12.2021;140,65;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;03.12.2021;35,09;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;03.12.2021;718,85;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;03.12.2021;15,42;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;03.12.2021;81,78;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;17.12.2021;607,36;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;17.12.2021;3280,79;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;14.12.2021;387,49;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;14.12.2021;7055,75;Dott. Geol. Stefania Cabassi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1181/1;14.12.2021;2148,98;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;14.12.2021;1303,70;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;14.12.2021;876,60;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;14.12.2021;373,87;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;14.12.2021;35,81;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;14.12.2021;42,58;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;14.12.2021;131,65;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;14.12.2021;161,35;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1190/1;15.12.2021;7,50;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;15.12.2021;5,00;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;15.12.2021;173,88;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;15.12.2021;44,22;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;15.12.2021;1605,00;COMBOOK SAS EREDI DI SILVANA SPADA DI RICCARDO OPRANDI & C.;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;15.12.2021;464,87;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;17.12.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;16.12.2021;200,00;AIDO;1;Spese correnti;104;Trasferimenti correnti
1225/1;16.12.2021;3543,00;PARROCCHIA SAN GIOVANNI BATTISTA IN PREDORE;1;Spese correnti;104;Trasferimenti correnti
1226/1;16.12.2021;300,00;PARROCCHIA SAN GIOVANNI BATTISTA IN PREDORE;1;Spese correnti;104;Trasferimenti correnti
1227/1;16.12.2021;1049,40;ASSOCIAZIONE NAZIONALE DEL FANTE SEZIONE DI PREDORE;1;Spese correnti;104;Trasferimenti correnti
1228/1;16.12.2021;1200,00;ASSOCIAZIONE CROCE BLU BASSO SEBINO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1229/1;16.12.2021;350,00;ASSOCIAZIONE PENSIONATI ANZIANI PREDORE;1;Spese correnti;104;Trasferimenti correnti
1230/1;16.12.2021;1500,00;PRO LOCO EVENTI PREDORE;1;Spese correnti;104;Trasferimenti correnti
1231/1;17.12.2021;17639,37;STUDIO ASSOCIATO DI GEOLOGIA SPADA di Spada M, Orlandi G.M,.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1232/1;17.12.2021;9339,50;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;17.12.2021;1800,01;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;17.12.2021;711,63;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;17.12.2021;350000,00;F.I.M.E.T. SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1241/1;17.12.2021;273802,75;F.I.M.E.T. SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1242/1;20.12.2021;431,87;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;20.12.2021;3789,10;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;20.12.2021;93,05;TIRO A SEGNO NAZIONE SEZ. DI BG ASD;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;20.12.2021;1460,34;AREA 21 SOC COOP SOC ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;20.12.2021;3064,15;CORSO ITALIA 55 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1247/1;20.12.2021;6813,46;CORSO ITALIA 55 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1248/1;20.12.2021;294,02;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;20.12.2021;9882,00;SAEF SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1250/1;20.12.2021;2263,20;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;20.12.2021;610,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;20.12.2021;54,23;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;21.12.2021;46,16;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;21.12.2021;211,71;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;21.12.2021;2498,50;TURRA PETROLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1256/1;21.12.2021;861,73;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;22.12.2021;347,88;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;22.12.2021;2204,22;ELETTRICA BIANCHI di Bianchi Fabio Carlos;1;Spese correnti;103;Acquisto di beni e servizi
1262/1;22.12.2021;1443,65;ELETTRICA BIANCHI di Bianchi Fabio Carlos;1;Spese correnti;103;Acquisto di beni e servizi
1263/1;23.12.2021;244,00;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
1264/1;23.12.2021;1000,00;Fondazione accademia belle arti Tadini Onlus;1;Spese correnti;104;Trasferimenti correnti
1265/1;23.12.2021;1208,34;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1266/1;23.12.2021;1061,67;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;23.12.2021;787,53;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;23.12.2021;307,68;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;23.12.2021;312,87;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;27.12.2021;6,90;FLOWBIRD ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1275/1;31.12.2021;151,33;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;31.12.2021;81,47;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;31.12.2021;27,17;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;31.12.2021;71,82;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1283/1;31.12.2021;14,54;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;31.12.2021;229,15;MINISTERO DELL'ECONOMIA E FINANZE;1;Spese correnti;107;Interessi passivi
1287/1;31.12.2021;10670,08;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1288/1;31.12.2021;4960,78;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1289/1;31.12.2021;951,68;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1290/1;31.12.2021;6339,29;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1291/1;31.12.2021;598,77;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
