Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2023;08/03/2023;9186472005;8,23E+11;291,09;07/04/2023; 238,60   ;20/03/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9186475084;8,23E+11;149,62;08/04/2023; 122,64   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2023;08/03/2023;9186475732;8,23E+11;27,34;07/04/2023; 22,41   ;20/03/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9186478062;8,23E+11;161,5;08/04/2023; 132,38   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2023;08/03/2023;9186478536;8,23E+11;241,62;07/04/2023; 198,05   ;20/03/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9186479984;8,23E+11;108,29;08/04/2023; 88,76   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9186480653;8,23E+11;22,2;08/04/2023; 18,20   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9192055602;8,23E+11;907,3;08/04/2023; 743,69   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9192060876;8,23E+11;3219,36;08/04/2023; 2.638,82   ;20/03/2023;-19;
C_H838;UFYF2D;ACB SERVIZI S.R.L.;3611520176;04/01/2023;04/01/2023;8771197876;2022  1002/e;18,3;03/02/2023; 15,00   ;06/02/2023;3;
C_H838;UFYF2D;ACB SERVIZI S.R.L.;3611520176;06/03/2023;06/03/2023;9166519317;2023   136/e;36,6;06/04/2023; 30,00   ;14/03/2023;-23;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646885381;BOLLET20220007639547;389,17;28/01/2023; 353,79   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646885415;BOLLET20220007639548;389,17;28/01/2023; 353,79   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646885717;BOLLET20220007639549;19,43;28/01/2023; 17,66   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;17/12/2022;17/12/2022;8646885739;BOLLET20220007639546;7,81;28/01/2023; 7,10   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646886289;BOLLET20220007639553;15,64;28/01/2023; 14,22   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;16/12/2022;16/12/2022;8646886628;BOLLET20220007639550;66,07;28/01/2023; 60,06   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646887270;BOLLET20220007639556;16,21;28/01/2023; 14,74   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646887287;BOLLET20220007639555;15,64;28/01/2023; 14,22   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;16/12/2022;16/12/2022;8646887931;BOLLET20220007639554;640,29;28/01/2023; 582,08   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;18/12/2022;18/12/2022;8646888350;BOLLET20220007639557;157,8;28/01/2023; 143,45   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646888405;BOLLET20220007639560;3,89;28/01/2023; 3,54   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646888768;BOLLET20220007639559;19,46;28/01/2023; 17,69   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646888799;BOLLET20220007639558;12,36;28/01/2023; 11,24   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646889411;BOLLET20220007639564;78,88;28/01/2023; 71,71   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646889420;BOLLET20220007639561;7,81;28/01/2023; 7,10   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646889458;BOLLET20220007639566;14,3;28/01/2023; 13,00   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;18/12/2022;18/12/2022;8646889648;BOLLET20220007639563;4,88;28/01/2023; 4,44   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;18/12/2022;18/12/2022;8646889652;BOLLET20220007639565;11,01;28/01/2023; 10,01   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646890213;BOLLET20220007639568;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646890810;BOLLET20220007639567;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646890819;BOLLET20220007639569;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646891976;BOLLET20220007639570;40,67;28/01/2023; 36,97   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646892414;BOLLET20220007639572;7,82;28/01/2023; 7,11   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;18/12/2022;18/12/2022;8646892455;BOLLET20220007639571;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646893199;BOLLET20220007639576;78,88;28/01/2023; 71,71   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;17/12/2022;17/12/2022;8646893235;BOLLET20220007639574;7,82;28/01/2023; 7,11   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646893575;BOLLET20220007639575;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646893608;BOLLET20220007639573;852,62;28/01/2023; 775,11   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646894271;BOLLET20220007639579;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646894612;BOLLET20220007639578;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;16/12/2022;16/12/2022;8646894630;BOLLET20220007639577;84,88;28/01/2023; 77,16   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;18/12/2022;18/12/2022;8646895044;BOLLET20220007639584;7,83;28/01/2023; 7,12   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;19/12/2022;19/12/2022;8646895072;BOLLET20220007639581;7,14;28/01/2023; 6,49   ;17/01/2023;-11;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;15/12/2022;15/12/2022;8646895414;BOLLET20220007639583;20,36;28/01/2023; 18,51   ;17/01/2023;-11;
C_H838;UFYF2D;ADDICALCO LOGISTICA Srl;9534370151;05/01/2023;05/01/2023;8775049999;211/A;718,12;04/03/2023; 588,62   ;17/01/2023;-46;
C_H838;UFYF2D;ANDREIS SEGNALET.STRADALE SRL;1110750179;11/02/2023;11/02/2023;9009847629;6/E;9531,96;31/03/2023; 7.813,08   ;27/02/2023;-32;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;04/01/2023;04/01/2023;8770820046;000168-0CPAPA;3441,99;03/02/2023; 2.821,30   ;17/01/2023;-17;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;09/02/2023;09/02/2023;8988734354;000005-0CPAPA;3441,99;11/03/2023; 2.821,30   ;20/02/2023;-19;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;03/03/2023;03/03/2023;9152122000;000024-0CPAPA;3441,99;02/04/2023; 2.821,30   ;16/03/2023;-17;
C_H838;UFYF2D;AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;09/01/2023;09/01/2023;8793536502;04/00062;1084,85;09/02/2023; 1.033,19   ;06/02/2023;-3;
C_H838;UFYF2D;AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;11/02/2023;11/02/2023;9001654345;04/00214;843,44;15/03/2023; 803,28   ;03/03/2023;-12;
C_H838;UFYF2D;AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;06/03/2023;06/03/2023;9167233382;04/00335;904,53;10/04/2023; 861,46   ;14/03/2023;-27;
C_H838;UFYF2D;ASSOCIAZIONE CULTURALI CIELI VIBRANTI;98161600170;11/01/2023;11/01/2023;8801971451;4;3660;10/02/2023; 3.660,00   ;28/03/2023;46;
C_H838;UFYF2D;ASSOCIAZIONE INFONOTE;91115300336;19/12/2022;19/12/2022;8665776434;36;4400;18/01/2023; 4.000,00   ;17/01/2023;-1;
C_H838;UFYF2D;ASSOCIAZIONE SIPARIO;3711070981;07/01/2023;07/01/2023;8786203425;21/001;3660;06/02/2023; 3.660,00   ;06/02/2023;0;
C_H838;UFYF2D;AVANZINI COSTRUZIONI S.r.l.;3091200984;08/03/2023;08/03/2023;9181388159;9/PA;41208,67;07/04/2023; 33.777,60   ;29/03/2023;-9;
C_H838;UFYF2D;BACCOLO ALBERTO & FIGLIO S.N.C.;1562270981;22/01/2023;22/01/2023;8884404961;3;5490;21/02/2023; 4.500,00   ;06/02/2023;-15;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;18/01/2023;18/01/2023;8855826078;7;1714,1;17/02/2023; 1.405,00   ;01/02/2023;-16;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;17/01/2023;17/01/2023;8855826108;8;133;16/02/2023; 109,02   ;01/02/2023;-15;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;17/01/2023;17/01/2023;8855826218;9;1160;16/02/2023; 950,82   ;01/02/2023;-15;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;17/01/2023;17/01/2023;8855826311;10;712,48;16/02/2023; 584,00   ;01/02/2023;-15;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;18/01/2023;18/01/2023;8855826338;11;158;17/02/2023; 129,51   ;01/02/2023;-16;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;17/01/2023;17/01/2023;8855826412;12;88;16/02/2023; 72,13   ;01/02/2023;-15;
C_H838;UFYF2D;BeNow s.c.p.a.;1516270137;03/01/2023;03/01/2023;8766686124;4803;220;02/02/2023; 200,00   ;17/01/2023;-16;
C_H838;UFYF2D;Bolpagni & Tugnoli Associati;1970770986;19/01/2023;19/01/2023;8868121520;1/PA;6119,52;18/02/2023; 6.119,52   ;01/02/2023;-17;
C_H838;UFYF2D;C.& G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;08/12/2022;08/12/2022;8587698238;1/E/2022;154;07/01/2023; 140,00   ;28/03/2023;80;
C_H838;UFYF2D;C.& G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;31/12/2022;31/12/2022;8747013085;2/E/2022;70;30/01/2023; 63,64   ;28/03/2023;57;
C_H838;UFYF2D;C.& G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;01/03/2023;01/03/2023;9128893482;2/E/2023;112;31/03/2023; 101,82   ;31/03/2023;0;
C_H838;UFYF2D;C.D.V. srl;1717260986;07/02/2023;07/02/2023;8982666124;29;222,04;09/03/2023; 182,00   ;20/02/2023;-17;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;22/12/2022;22/12/2022;8691863400;31/PA;262,12;21/01/2023; 214,85   ;17/01/2023;-4;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;02/01/2023;02/01/2023;8757036924;32/PA;2712,06;01/02/2023; 2.223,00   ;18/01/2023;-14;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;25/12/2022;25/12/2022;8696820782;385/9;437,15;28/02/2023; 358,32   ;18/01/2023;-41;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;09/01/2023;09/01/2023;8793123107;402/9;156,07;28/02/2023; 127,93   ;01/02/2023;-27;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;09/02/2023;09/02/2023;8988523377;23-set;246,68;31/03/2023; 202,20   ;27/02/2023;-32;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;23/02/2023;23/02/2023;9094948074;36/9;84,59;30/04/2023; 69,34   ;10/03/2023;-51;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;09/03/2023;09/03/2023;9186765567;51/9;251,92;30/04/2023; 206,49   ;13/03/2023;-48;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;23/03/2023;23/03/2023;9294706169;66/9;472,47;31/05/2023; 387,27   ;31/03/2023;-61;
C_H838;UFYF2D;CASA DELLA SERRATURA BRESCIA di Andrea Sorio;SRONDR65C09B157Q;02/03/2023;02/03/2023;9135009748;628;2529,6;01/04/2023; 2.073,44   ;16/03/2023;-16;
C_H838;UFYF2D;CENTRO AGRICOLO GARDESANO SRL;1939050983;09/06/2022;09/06/2022;7406305396;10-mar;121;31/07/2022; 110,00   ;17/01/2023;170;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;10/01/2023;10/01/2023;8796112835;5200033644;3994,64;28/02/2023; 3.841,00   ;01/02/2023;-27;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;03/02/2023;03/02/2023;8965453214;5200000812;5367,65;31/03/2023; 5.161,20   ;13/02/2023;-46;
C_H838;UFYF2D;CME SRL;3328240985;12/01/2023;12/01/2023;8807749466;00002/P;360,36;11/02/2023; 295,38   ;01/02/2023;-10;
C_H838;UFYF2D;Coin Service S.p.A;6122370486;12/11/2022;12/11/2022;8409790999;FVPA22-0258;77,09;12/12/2022; 63,19   ;20/01/2023;39;
C_H838;UFYF2D;Coin Service S.p.A;6122370486;09/12/2022;09/12/2022;8596307324;FVPA22-0284;61;08/01/2023; 50,00   ;20/01/2023;12;
C_H838;UFYF2D;CREATIONS SRL;3090430988;25/06/2022;25/06/2022;7518947066;164-2022;4636;31/07/2022; 3.800,00   ;17/01/2023;170;
C_H838;UFYF2D;DE CESERO PAOLO;DCSPLA83L09A757W;03/02/2023;03/02/2023;8953421352;2;1432,4;05/03/2023; 1.432,40   ;27/02/2023;-6;
C_H838;UFYF2D;DE CESERO PAOLO;DCSPLA83L09A757W;02/03/2023;02/03/2023;9132659682;3;1431,32;01/04/2023; 1.431,32   ;10/03/2023;-22;
C_H838;UFYF2D;EasyShow Coop societa cooperativa;3716630367;23/02/2023;23/02/2023;9097899294;21PA-2023-ADM;550;25/03/2023; 500,00   ;13/03/2023;-12;
C_H838;UFYF2D;ECOTRAFFIC  S.R.L.;1779010204;05/01/2023;05/01/2023;8774871053;VEN/2423;1892,22;10/02/2023; 1.551,00   ;17/01/2023;-24;
C_H838;UFYF2D;EGIDIO PREMIAZIONI SRL;2693780187;02/07/2022;02/07/2022;7558019170;66;305;01/08/2022; 250,00   ;27/02/2023;210;
C_H838;UFYF2D;EGIDIO PREMIAZIONI SRL;2693780187;20/01/2023;20/01/2023;8877476403;6;30,5;19/02/2023; 25,00   ;23/03/2023;32;
C_H838;UFYF2D;ELMA spa;8710640155;22/12/2022;22/12/2022;8673942079;V1013676;286,94;31/01/2023; 235,20   ;27/02/2023;27;
C_H838;UFYF2D;ELMA spa;8710640155;22/12/2022;22/12/2022;8673943746;V1013679;371,12;31/01/2023; 304,20   ;27/02/2023;27;
C_H838;UFYF2D;ELMA spa;8710640155;24/12/2022;24/12/2022;8686624086;V1014129;71,37;31/01/2023; 58,50   ;27/02/2023;27;
C_H838;UFYF2D;ELMA spa;8710640155;24/12/2022;24/12/2022;8686626155;V1014130;214,11;31/01/2023; 175,50   ;27/02/2023;27;
C_H838;UFYF2D;ENEL SOLE S.R.L.;2322600541;31/12/2022;31/12/2022;8748890414;SF00090937;126,83;13/02/2023; 103,96   ;17/01/2023;-27;
C_H838;UFYF2D;Eni S.p.A.- Green/Traditional Refinery and Marketing;484960588;06/01/2023;06/01/2023;8783850978;19902428;4947,93;05/02/2023; 4.947,93   ;26/01/2023;-10;
C_H838;UFYF2D;F.I.V.E. CONSULTING SRL;3810190987;09/01/2023;09/01/2023;8790741322;FATTPA 187_22;1037;08/02/2023; 500,00   ;20/01/2023;-19;
C_H838;UFYF2D;FEGUAGISKIA' STUDIOS S.A.S.;2286480104;10/10/2022;10/10/2022;8194870335;FPA 64/2022;345;09/11/2022; 345,00   ;06/03/2023;117;
C_H838;UFYF2D;FELTER PAOLO;FLTPLA98S06D284I;21/12/2022;21/12/2022;8684930905;314;1464;20/01/2023; 1.200,00   ;06/03/2023;45;
C_H838;UFYF2D;FERRARI MARCO;FRRMRC79C06E897Z;05/01/2023;05/01/2023;8776807427;1C;50;04/02/2023; 50,00   ;18/01/2023;-17;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;02/01/2023;02/01/2023;8759077762;3185/A;2511;01/02/2023; 2.511,00   ;06/02/2023;5;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/01/2023;04/01/2023;8769972319;3272/A;995,5;03/02/2023; 995,50   ;06/02/2023;3;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;09/02/2023;09/02/2023;8999936102;236/A;2511;11/03/2023; 2.511,00   ;02/03/2023;-9;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;11/02/2023;11/02/2023;9000595787;254/A;1116;13/03/2023; 1.116,00   ;02/03/2023;-11;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;03/03/2023;03/03/2023;9152736404;464/A;2268;02/04/2023; 2.268,00   ;14/03/2023;-19;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;06/03/2023;06/03/2023;9164928968;537/A;1203,5;05/04/2023; 1.203,50   ;14/03/2023;-22;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;11/01/2023;11/01/2023;8800527180;323/B;3348,51;10/02/2023; 3.044,10   ;06/02/2023;-4;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;08/02/2023;08/02/2023;8983626169;9/B;3010,37;10/03/2023; 2.736,70   ;02/03/2023;-8;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;09/03/2023;09/03/2023;9194178549;32/B;2703,05;08/04/2023; 2.457,32   ;14/03/2023;-25;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;21/12/2022;21/12/2022;8671025799;2022/V1/0462;63,44;31/01/2023; 52,00   ;17/01/2023;-14;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;31/12/2022;31/12/2022;8747015472;2022/V1/0490;63643,61;31/01/2023; 57.857,83   ;17/01/2023;-14;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;31/12/2022;31/12/2022;8747015667;2022/V5/0762;730,98;31/01/2023; 664,53   ;17/01/2023;-14;
C_H838;UFYF2D;GardaForYou srl;4216950982;21/05/2022;21/05/2022;7306655879;FPA 1/22;5856;20/06/2022; 5.856,00   ;10/03/2023;263;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8734874584;2,02201E+13;131,59;28/01/2023; 125,33   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8734874757;2,02201E+13;5403,49;28/01/2023; 5.146,19   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8734875030;2,02201E+13;2679,99;28/01/2023; 2.552,41   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8735013070;2,02201E+13;1503,21;28/01/2023; 1.431,64   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8735013203;2,02201E+13;2149,23;28/01/2023; 2.046,90   ;17/01/2023;-11;
