Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;49;19/01/2018;28842;A2A ENERGIA S.P.A.;89,17;89,17;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;50;19/01/2018;28842;A2A ENERGIA S.P.A.;9,41;9,41;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;51;19/01/2018;28842;A2A ENERGIA S.P.A.;36,78;36,78;0,00;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;37;19/01/2018;2123;BERTELLI AGOSTINA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;38;19/01/2018;957;COMINELLI ANGELA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;39;19/01/2018;2351;DISSEGNA MARIA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;40;19/01/2018;8671;FAVENO MARISA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;41;19/01/2018;9109;LAINI GIULIANA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;42;19/01/2018;7688;OLIVARI LANFRANCA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;43;19/01/2018;1955;OLIVARI LUIGINA;280,00;0,00;280,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;44;19/01/2018;5208;SCARAMUZZI MARIA;340,90;0,00;340,90;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;45;19/01/2018;9339;VIDAL ROSANNA;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;46;19/01/2018;5913;BASSO SULLY;400,00;0,00;400,00;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2018;53;23/01/2018;30946;ECONOMO COMUNALE;51,33;0,00;51,33;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;54;23/01/2018;30946;ECONOMO COMUNALE;58,00;0,00;58,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;55;23/01/2018;30946;ECONOMO COMUNALE;172,23;0,00;172,23;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;70;23/01/2018;31073;DIPENDENTI  (VEDI ALLEGATO);9,50;0,00;9,50;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;88;23/01/2018;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;0,00;1.937,59;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;89;23/01/2018;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;0,00;192,53;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;90;23/01/2018;30953;AMMINISTRATORI COMUNALI;938,56;0,00;938,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;97;30/01/2018;28842;A2A ENERGIA S.P.A.;307,10;307,10;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;98;30/01/2018;28842;A2A ENERGIA S.P.A.;9,35;9,35;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;99;30/01/2018;28842;A2A ENERGIA S.P.A.;9,44;9,44;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;100;31/01/2018;35506;COOPERSYSTEM S.C.;33,66;33,66;0,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;101;31/01/2018;27339;CARTASI S.P.A.;66,00;66,00;0,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;106;31/01/2018;28741;MANZINI ING. MASSIMILIANO;4.967,35;1.678,75;3.288,60;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;107;31/01/2018;48061;BRANDOLINI ANNA;1.000,00;200,00;800,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;108;31/01/2018;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;109;31/01/2018;29219;DIRETE SOC. COOP.;146,40;26,40;120,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;110;31/01/2018;29207;AGOSTINI  MARIANGELA;180,00;0,00;180,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;111;31/01/2018;48076;CARTOLIBRERIA RANESI TERSILIA;30,18;0,00;30,18;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2018;112;31/01/2018;29266;OFFICINA MECCANICA DI PEDROTTI FABRIZIO;420,00;75,74;344,26;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;113;31/01/2018;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;375,20;0,00;375,20;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;114;31/01/2018;35118;TARANTINO SALVATORE;69,30;13,86;55,44;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;115;31/01/2018;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;116;31/01/2018;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;117;31/01/2018;29080;NORD VENDING DI ZANONI & C. S.N.C. (EX ACQUALIFE SERVICE SNC);82,53;14,88;67,65;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;118;31/01/2018;29555;POSTE ITALIANE SPA ALT NORD EST INCASSI MAAF;2.000,00;0,00;2.000,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;119;31/01/2018;29476;VERONESI S.R.L.;170,80;30,80;140,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;120;31/01/2018;29484;SPECIALSPURGHI S.R.L.;506,00;46,00;460,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;121;31/01/2018;29529;LA LIBRERIA DEI RAGAZZI S.R.L.;997,00;0,00;997,00;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2018;123;31/01/2018;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;1.982,00;0,00;1.982,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;124;31/01/2018;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.443,52;260,31;1.183,21;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;125;31/01/2018;28949;A.C.B. SERVIZI S.R.L.;24,00;4,33;19,67;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;126;31/01/2018;30772;COMUNITA' MONTANA VALLE SABBIA;154,81;0,00;154,81;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;127;31/01/2018;27398;CENPI SCRL;317,20;57,20;260,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;128;31/01/2018;27398;CENPI SCRL;158,60;28,60;130,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;129;31/01/2018;29301;DEXANET S.R.L.;305,00;55,00;250,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;130;31/01/2018;29201;PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE;2.550,00;0,00;2.550,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;131;31/01/2018;28474;CO.LIBRI' SOCIETA' COOPERATIVA SOCIALE ONLUS;1.296,00;0,00;1.296,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;132;31/01/2018;29896;IOVENE DOTT. GIUSEPPE;69,30;13,86;55,44;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;133;31/01/2018;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;8.656,05;332,93;8.323,12;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;134;31/01/2018;29556;POSTE ITALIANE SPA;592,87;69,98;522,89;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;136;31/01/2018;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";3.034,00;0,00;3.034,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;137;31/01/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.256,44;67,04;1.189,40;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;138;31/01/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2018;102;31/01/2018;29608;SCUOLA MATERNA A.M. BORGHESE;23.690,70;947,63;22.743,07;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;103;31/01/2018;29608;SCUOLA MATERNA A.M. BORGHESE;2.000,00;80,00;1.920,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;104;31/01/2018;30652;"ISTITUTO COMPRENSIVO ""VALTENESI""";4.665,43;0,00;4.665,43;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;105;31/01/2018;30652;"ISTITUTO COMPRENSIVO ""VALTENESI""";1.750,00;0,00;1.750,00;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;139;06/02/2018;29458;INGROS CARTA GIUSTACCHINI S.P.A.;462,98;83,49;379,49;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;140;06/02/2018;27717;LA MED CENTER S.R.L.;327,77;59,11;268,66;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;140;06/02/2018;27717;LA MED CENTER S.R.L.;2.926,92;403,92;2.523,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;141;06/02/2018;27717;LA MED CENTER S.R.L.;163,89;29,55;134,34;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;143;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;993,36;179,13;814,23;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;144;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;521,90;94,11;427,79;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;145;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;537,96;97,01;440,95;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;146;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;499,00;89,98;409,02;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;147;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;499,00;89,98;409,02;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;148;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;1.333,33;240,44;1.092,89;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;149;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;3.012,17;543,17;2.469,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;150;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;7,02;1,27;5,75;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;151;06/02/2018;28325;SANITARIA SERVIZI AMBIENTALI SRL;666,66;120,22;546,44;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;152;06/02/2018;48035;DESSIVO VIANELLI;4.596,23;1.553,33;3.042,90;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;153;06/02/2018;35546;RAGGI MANUEL;60,00;5,45;54,55;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;154;06/02/2018;28970;PROGETTO BESSIMO COOPERATIVA SOCIALE A.R.L. ONLUS;1.159,49;209,09;950,40;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;155;06/02/2018;27413;LEGGERE SRL;64,12;0,00;64,12;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2018;156;06/02/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;4,93;0,89;4,04;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;157;06/02/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;90,91;16,39;74,52;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;159;06/02/2018;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;2.175,19;392,25;1.782,94;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;160;06/02/2018;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;1.524,78;274,96;1.249,82;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;167;07/02/2018;29024;CME S.R.L.;717,48;129,38;588,10;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;170;07/02/2018;48901;COMUNE DI OLMEDO;5,88;0,00;5,88;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2018;166;07/02/2018;29725;COMUNE DI SALO';2.000,00;0,00;2.000,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;169;07/02/2018;29241;UNIONE DEI COMUNI DELLA VALTENESI;16.491,42;0,00;16.491,42;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;10;Altre spese correnti;2018;168;07/02/2018;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;10.980,00;0,00;10.980,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2018;171;08/02/2018;48908;COMUNE DI SAN ZENONE AL LAMBRO;5,88;0,00;5,88;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;172;08/02/2018;29322;MAGGIOLI S.P.A.;250,00;0,00;250,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;173;08/02/2018;29322;MAGGIOLI S.P.A.;1.000,00;0,00;1.000,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;174;08/02/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.428,50;439,56;10.988,94;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;175;08/02/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;2.588,20;99,55;2.488,65;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;176;08/02/2018;27418;GESINT SRL;506,91;91,41;415,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;177;08/02/2018;28842;A2A ENERGIA S.P.A.;463,33;83,56;379,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;178;08/02/2018;28842;A2A ENERGIA S.P.A.;944,31;170,29;774,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;179;08/02/2018;28842;A2A ENERGIA S.P.A.;168,85;30,45;138,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;180;08/02/2018;28842;A2A ENERGIA S.P.A.;516,39;93,12;423,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;181;08/02/2018;28842;A2A ENERGIA S.P.A.;694,58;125,25;569,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;182;08/02/2018;28842;A2A ENERGIA S.P.A.;608,41;109,71;498,70;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;183;08/02/2018;28842;A2A ENERGIA S.P.A.;469,45;84,66;384,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;184;08/02/2018;28842;A2A ENERGIA S.P.A.;37,60;6,78;30,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;185;08/02/2018;28842;A2A ENERGIA S.P.A.;137,47;24,79;112,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;186;08/02/2018;28842;A2A ENERGIA S.P.A.;224,05;17,96;206,09;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;187;08/02/2018;28842;A2A ENERGIA S.P.A.;1.720,76;310,30;1.410,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;189;08/02/2018;27362;CENTRO AGRICOLO GARDESANO DI TURINA MARCO E C. SNC;472,75;73,77;398,98;U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2018;195;13/02/2018;27786;PODAVINI OMAR;471,06;84,95;386,11;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;196;13/02/2018;27786;PODAVINI OMAR;1.000,00;180,33;819,67;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;197;13/02/2018;27786;PODAVINI OMAR;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;198;13/02/2018;27786;PODAVINI OMAR;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;199;13/02/2018;27786;PODAVINI OMAR;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;200;13/02/2018;27786;PODAVINI OMAR;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;201;13/02/2018;27786;PODAVINI OMAR;1.500,00;270,49;1.229,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;202;13/02/2018;29116;ROSSI ANTINCENDIO S.R.L.;180,56;32,56;148,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;203;13/02/2018;28896;ENEL SOLE;125,51;22,63;102,88;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;204;13/02/2018;27447;TIPOLITOGRAFIA VALTENESI SNC;658,80;118,80;540,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;205;13/02/2018;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.539,37;230,85;2.308,52;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;206;13/02/2018;28072;UNIFORMERIA SRL;1.511,34;272,54;1.238,80;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;208;19/02/2018;28842;A2A ENERGIA S.P.A.;1.838,36;328,62;1.509,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;209;20/02/2018;28842;A2A ENERGIA S.P.A.;221,71;39,98;181,73;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;210;20/02/2018;28842;A2A ENERGIA S.P.A.;465,41;83,93;381,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;211;20/02/2018;28842;A2A ENERGIA S.P.A.;537,56;96,94;440,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;212;20/02/2018;28874;POSTE TRIBUTI SCPA SOCIETA' DEL GRUPPO POSTE ITALIANE;3,05;0,55;2,50;U.1.03.02.03.000;Aggi di riscossione;
