Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963029625;8,22E+11;41,26;05/10/2022;33,82;23/09/2022;-12;
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963030012;8,22E+11;42,69;05/10/2022;34,99;23/09/2022;-12;
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963036214;8,22E+11;681,28;05/10/2022;558,43;23/09/2022;-12;
ACB SERVIZI S.R.L.;3611520176;14/07/2022;14/07/2022;7642146839;2022   501/e;18,3;13/08/2022;15;18/07/2022;-26;
ACB SERVIZI S.R.L.;3611520176;09/08/2022;09/08/2022;7811872746;2022   585/e;18,3;08/09/2022;15;11/08/2022;-28;
ACB SERVIZI S.R.L.;3611520176;09/09/2022;09/09/2022;7997075563;2022   628/e;18,3;09/10/2022;15;23/09/2022;-16;
ADDICALCO LOGISTICA Srl;9534370151;08/07/2022;08/07/2022;7605487820;262/A;718,12;31/08/2022;588,62;20/07/2022;-42;
ANDREIS SEGNALET.STRADALE SRL;1110750179;08/08/2022;08/08/2022;7816834620;69/E;7971,48;29/09/2022;6534;11/08/2022;-49;
Antica Cascina San Zago Srl;2515700983;30/06/2022;30/06/2022;7546077556;122;732;30/07/2022;600;18/07/2022;-12;
ANTINCENDIO DOMENIGHINI SRL UNIPERSONALE;2225700984;30/07/2022;30/07/2022;7751315401;1135/A;900,43;31/08/2022;738,06;04/08/2022;-27;
APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;09/08/2022;09/08/2022;7811768783;000097-0CPAPA;6893;08/09/2022;5650;29/08/2022;-10;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;08/07/2022;08/07/2022;7607082027;04/00715;1725,57;11/08/2022;1643,4;18/07/2022;-24;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;13/07/2022;13/07/2022;7634342477;04/00740;551,86;12/08/2022;525,58;18/07/2022;-25;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;05/08/2022;05/08/2022;7791738930;04/00819;551,86;04/09/2022;525,58;11/08/2022;-24;
AREA SOCIETA' COOPERATIVA SOCIALE ETS;2247300987;05/08/2022;05/08/2022;7792226516;04/00848;1725,57;05/09/2022;1643,4;11/08/2022;-25;
BAZZOLI ALFREDO;BZZLRD74E10H838U;21/07/2022;21/07/2022;7692021198;52;1649,44;20/08/2022;1352;04/08/2022;-16;
BAZZOLI ALFREDO;BZZLRD74E10H838U;20/07/2022;20/07/2022;7692021319;53;168,36;19/08/2022;138;04/08/2022;-15;
BIONDO ANDREA;BNDNDR75H04B157Y;06/07/2022;06/07/2022;7588583982;29;6762;31/08/2022;4;29/08/2022;-2;
BIONDO ANDREA;BNDNDR75H04B157Y;06/07/2022;06/07/2022;7588583982;29;6762;31/08/2022;6758;08/08/2022;-23;
CAMMI GROUP S.p.A. con socio unico;2064950179;09/07/2022;09/07/2022;7605558157;193/9;1036,21;31/08/2022;849,35;25/07/2022;-37;
Checks S.p.A.;4036310235;08/07/2022;08/07/2022;7600044573;2216-2022-FEPA;362,7;07/08/2022;300;25/07/2022;-13;
Citelum Italia Srl;12860530158;06/07/2022;06/07/2022;7582112841;1476/SP;65319,46;05/08/2022;53540,54;08/08/2022;3;
CME SRL;3328240985;17/07/2022;17/07/2022;7660803494;00023/P;374,42;16/08/2022;306,9;04/08/2022;-12;
Coin Service S.p.A;6122370486;07/07/2022;07/07/2022;7597614723;FVPA22-0123;335,21;06/08/2022;274,76;28/07/2022;-9;
Coin Service S.p.A;6122370486;09/08/2022;09/08/2022;7826892217;FVPA22-0149;187,01;08/09/2022;153,29;12/08/2022;-27;
Coin Service S.p.A;6122370486;07/09/2022;07/09/2022;7981409637;FVPA22-0183;481,63;07/10/2022;394,78;20/09/2022;-17;
CREATIONS SRL;3090430988;25/06/2022;25/06/2022;7518955712;165-2022;1964,2;31/07/2022;1610;18/07/2022;-13;
ELMA spa;8710640155;26/07/2022;26/07/2022;7723843650;V1007613;286,94;31/08/2022;235,2;04/08/2022;-27;
ELMA spa;8710640155;26/07/2022;26/07/2022;7723844961;V1007615;301,58;31/08/2022;247,2;04/08/2022;-27;
ELMA spa;8710640155;26/07/2022;26/07/2022;7723845376;V1007614;286,94;31/08/2022;235,2;04/08/2022;-27;
ELMA spa;8710640155;26/07/2022;26/07/2022;7723846099;V1007616;371,12;31/08/2022;304,2;04/08/2022;-27;
ENEL SOLE S.R.L.;2322600541;01/07/2022;01/07/2022;7554486421;SF00069873;126,83;14/08/2022;103,96;27/07/2022;-18;
Fioletti S.p.A.;2687710984;29/08/2022;29/08/2022;7913357518;802200009;37508,57;28/09/2022;30838,5;05/09/2022;-23;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/07/2022;04/07/2022;7569661055;1443/A;2430;03/08/2022;2430;18/07/2022;-16;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;06/07/2022;06/07/2022;7586598274;1531/A;1239;05/08/2022;1239;18/07/2022;-18;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;03/08/2022;03/08/2022;7777210597;1742/A;2511;02/09/2022;2511;11/08/2022;-22;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/08/2022;04/08/2022;7782486241;1802/A;1280;03/09/2022;1280;11/08/2022;-23;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;05/09/2022;05/09/2022;7948130753;1975/A;869,5;03/10/2022;869,5;23/09/2022;-10;
Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;02/09/2022;02/09/2022;7948133300;1923/A;2511;02/10/2022;2511;23/09/2022;-9;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;11/07/2022;11/07/2022;7621680996;162/B;2866,28;10/08/2022;2605,71;18/07/2022;-23;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;11/08/2022;11/08/2022;7837761544;196/B;2825,35;10/09/2022;2568,5;29/08/2022;-12;
"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;08/09/2022;08/09/2022;7986327691;219/B;3057,68;08/10/2022;2779,71;23/09/2022;-15;
FRIGOLI FERRUCCIO SNC di Frigoli Alessandra e C.;2062280173;07/07/2022;07/07/2022;7595352863;000013/22/PA;263,52;06/08/2022;216;25/07/2022;-12;
FRIGOLI FERRUCCIO SNC di Frigoli Alessandra e C.;2062280173;26/08/2022;26/08/2022;7904838294;000032/22/PA;417,24;30/09/2022;342;05/09/2022;-25;
GARDA UNO S.P.A.;87007530170;01/07/2022;01/07/2022;7548591977;2022/V1/0205;63643,61;31/07/2022;57857,83;25/07/2022;-6;
GARDA UNO S.P.A.;87007530170;06/07/2022;06/07/2022;7584330972;2022/V5/0371;730,98;05/08/2022;664,53;25/07/2022;-11;
GARDA UNO S.P.A.;87007530170;26/07/2022;26/07/2022;7723635691;2022/V1/0244;63643,61;31/08/2022;57857,83;04/08/2022;-27;
GARDA UNO S.P.A.;87007530170;19/08/2022;19/08/2022;7875482661;2022/V1/0273;19,52;30/09/2022;16;05/09/2022;-25;
GARDA UNO S.P.A.;87007530170;26/08/2022;26/08/2022;7906014184;2022/V1/0296;63643,61;30/09/2022;57857,83;05/09/2022;-25;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484840646;2,02201E+13;41,73;20/07/2022;0,21;08/08/2022;19;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484840646;2,02201E+13;41,73;20/07/2022;39,54;04/08/2022;15;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484841919;2,02201E+13;108,39;20/07/2022;103,24;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843247;2,02201E+13;11,12;20/07/2022;10,6;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843352;2,02201E+13;41,73;20/07/2022;39,75;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843377;2,02201E+13;83,72;20/07/2022;79,74;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843600;2,02201E+13;41,73;20/07/2022;0,21;08/08/2022;19;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843600;2,02201E+13;41,73;20/07/2022;39,54;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;20/06/2022;20/06/2022;7484843874;2,02201E+13;41,73;20/07/2022;39,75;25/07/2022;5;
Gas Plus Vendite S.r.l;4564800961;21/07/2022;21/07/2022;7693048047;2,02201E+13;71,6;20/08/2022;68,2;04/08/2022;-16;
Gas Plus Vendite S.r.l;4564800961;21/07/2022;21/07/2022;7693048932;2,02201E+13;40,38;20/08/2022;38,47;04/08/2022;-16;
Gas Plus Vendite S.r.l;4564800961;21/07/2022;21/07/2022;7693049262;2,02201E+13;10,76;20/08/2022;10,26;04/08/2022;-16;
Gas Plus Vendite S.r.l;4564800961;21/07/2022;21/07/2022;7693214061;2,02201E+13;40,38;20/08/2022;38,47;04/08/2022;-16;
Gas Plus Vendite S.r.l;4564800961;21/07/2022;21/07/2022;7693214417;2,02201E+13;40,38;20/08/2022;38,47;04/08/2022;-16;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740103479;2,02201E+13;17,66;27/08/2022;16,64;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740104971;2,02201E+13;21,88;27/08/2022;20,86;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740105123;2,02201E+13;24,94;27/08/2022;23,77;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740105560;2,02201E+13;21,9;27/08/2022;20,88;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740106716;2,02201E+13;25,02;27/08/2022;23,85;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740109106;2,02201E+13;21,88;27/08/2022;20,86;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;28/07/2022;28/07/2022;7740140942;2,02201E+13;21,89;27/08/2022;20,87;04/08/2022;-23;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893882913;2,02201E+13;41,76;22/09/2022;39,78;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893883111;2,02201E+13;11,12;22/09/2022;10,6;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893883272;2,02201E+13;56,47;22/09/2022;53,79;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893883767;2,02201E+13;71,48;22/09/2022;68,09;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893883786;2,02201E+13;41,73;22/09/2022;39,75;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;23/08/2022;23/08/2022;7893883811;2,02201E+13;89,15;22/09/2022;84,92;29/08/2022;-24;
Gas Plus Vendite S.r.l;4564800961;24/08/2022;24/08/2022;7896835823;2,02201E+13;41,76;23/09/2022;39,78;05/09/2022;-18;
GEOMEDIA SRLS;4304210984;06/07/2022;06/07/2022;7589952234;7;6405;05/08/2022;5250;25/07/2022;-11;
IL CAMMINO SRL;2245760208;30/06/2022;30/06/2022;7549149018;22FVPA-0164;2012;29/08/2022;2012;11/08/2022;-18;
IL CAMMINO SRL;2245760208;01/08/2022;01/08/2022;7763533441;22FVPA-0194;2079;29/09/2022;2079;11/08/2022;-49;
IL CAMMINO SRL;2245760208;01/09/2022;01/09/2022;7933991571;22FVPA-0223;2079;30/10/2022;2079;23/09/2022;-37;
IL QUADRIFOGLIO DI BARUZZI LIVIO - SEDE DI SALO';BRZLVI61R26L995I;13/07/2022;13/07/2022;7641177429;17/PA;2862,68;12/08/2022;2346,46;02/08/2022;-10;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;05/07/2022;05/07/2022;7578592568;448/B;1680;31/08/2022;1680;18/07/2022;-44;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;03/08/2022;03/08/2022;7778304347;524/B;1736;30/09/2022;1736;11/08/2022;-50;
ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;08/09/2022;08/09/2022;7985726529;599/B;1736;31/10/2022;1736;23/09/2022;-38;
Keropetrol s.p.a.;1187790199;07/07/2022;07/07/2022;7601451831;34805/718;76,49;06/08/2022;62,7;11/08/2022;5;
Keropetrol s.p.a.;1187790199;08/08/2022;08/08/2022;7803677098;40689/718;150,05;07/09/2022;122,99;11/08/2022;-27;
Keropetrol s.p.a.;1187790199;05/09/2022;05/09/2022;7960224976;46169/718;121,9;05/10/2022;99,92;09/09/2022;-26;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;13/07/2022;13/07/2022;7635870640;02/000322;1309,3;12/08/2022;1242;18/07/2022;-25;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/07/2022;12/07/2022;7635965433;02/000356;356,43;11/08/2022;342,72;18/07/2022;-24;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;14/08/2022;14/08/2022;7853280073;02/000417;34072,62;13/09/2022;32461,73;29/08/2022;-15;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;14/08/2022;14/08/2022;7853427291;02/000406;356,43;13/09/2022;342,72;29/08/2022;-15;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;13/08/2022;13/08/2022;7853460439;02/000389;1371,72;12/09/2022;1301,2;29/08/2022;-14;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/09/2022;12/09/2022;8014943516;02/000446;138,61;12/10/2022;133,28;23/09/2022;-19;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/09/2022;12/09/2022;8015068535;02/000429;412,67;12/10/2022;7,71;23/09/2022;-19;
La Melagrana Societ Cooperativa;3670190283;13/07/2022;13/07/2022;7644496624;FATTPA 14_22;2900;12/08/2022;2900;02/09/2022;21;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/06/2022;07/06/2022;7396845822;000528-0CPAPA;414,96;31/07/2022;395,2;07/07/2022;-24;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/06/2022;07/06/2022;7396910183;000526-0CPAPA;7877,44;31/07/2022;7502,32;07/07/2022;-24;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/06/2022;07/06/2022;7396970784;000527-0CPAPA;1129,34;31/07/2022;1075,56;07/07/2022;-24;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;10/06/2022;10/06/2022;7413478290;000545-0CPAPA;10433,85;31/07/2022;9937;07/07/2022;-24;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/07/2022;06/07/2022;7582686300;000624-0CPAPA;82,99;31/08/2022;79,04;18/07/2022;-44;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/07/2022;06/07/2022;7582707456;000623-0CPAPA;276,65;31/08/2022;263,48;18/07/2022;-44;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/07/2022;06/07/2022;7582796277;000622-0CPAPA;5533,13;31/08/2022;5269,65;18/07/2022;-44;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;13/07/2022;13/07/2022;7632044384;000674-0CPAPA;10982,48;31/08/2022;10459,5;18/07/2022;-44;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;13/07/2022;13/07/2022;7632073971;000677-0CPAPA;1650;31/08/2022;1571,43;05/08/2022;-26;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;29/07/2022;29/07/2022;7745525169;000705-0CPAPA;1650;30/09/2022;1571,43;05/08/2022;-56;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;08/08/2022;08/08/2022;7809668111;000771-0CPAPA;3072,34;30/09/2022;2926,04;11/08/2022;-50;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/08/2022;09/08/2022;7826316633;000784-0CPAPA;10084,73;30/09/2022;9604,5;11/08/2022;-50;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;01/09/2022;01/09/2022;7933759391;000810-0CPAPA;1650;31/10/2022;1571,43;23/09/2022;-38;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;13/09/2022;13/09/2022;8014943364;000880-0CPAPA;10074,75;31/10/2022;9595;23/09/2022;-38;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;27/06/2022;27/06/2022;7523115571;724/PA;1410,86;29/08/2022;1343,68;18/07/2022;-42;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;07/08/2022;07/08/2022;7802271420;933/PA;2759,48;29/09/2022;2628,08;11/08/2022;-49;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;29/08/2022;29/08/2022;7915730324;980/PA;2095,55;30/10/2022;1995,76;01/09/2022;-59;
MAD SRL STP;1576470171;02/07/2022;02/07/2022;7559582690;577;917,98;01/08/2022;752,44;06/07/2022;-26;
MAD SRL STP;1576470171;27/07/2022;27/07/2022;7730257775;688;917,98;10/09/2022;752,44;29/07/2022;-43;
MAD SRL STP;1576470171;05/09/2022;05/09/2022;7938322952;787;917,98;01/10/2022;752,44;02/09/2022;-29;
MAGGIOLI SPA;6188330150;27/01/2022;27/01/2022;6583763598;2102504;5752,3;28/02/2022;4715;08/09/2022;192;
MAGGIOLI SPA;6188330150;02/06/2022;02/06/2022;7368638773;2125540;2098,4;02/07/2022;1720;07/07/2022;5;
MAGGIOLI SPA;6188330150;19/07/2022;19/07/2022;7676717277;2134456;3904;18/08/2022;3200;20/07/2022;-29;
MAGGIOLI SPA;6188330150;04/08/2022;04/08/2022;7785273697;1141444;548,1;30/09/2022;548,1;11/08/2022;-50;
MAGGIOLI SPA;6188330150;07/09/2022;07/09/2022;7972335945;1145459;527,8;31/10/2022;527,8;09/09/2022;-52;
MAGGIOLI SPA;6188330150;09/09/2022;09/09/2022;7989478781;1145859;257,9;09/10/2022;257,9;21/09/2022;-18;
MAGINI CARLO ALBERTO;MGNCLL48R10G479B;16/08/2022;16/08/2022;7862925671;11;2403,62;15/09/2022;2403,62;22/09/2022;7;
MAGINI CARLO ALBERTO S.R.L.;2036550412;30/06/2022;30/06/2022;7545644596;46;6153,68;30/07/2022;5044;08/07/2022;-22;
MANTANI MAURIZIO;MNTMRZ65H08H294U;22/08/2022;22/08/2022;7887506981;23/2022;2620,07;21/09/2022;2620,07;01/09/2022;-20;
MYO SPA;3222970406;02/09/2022;02/09/2022;7940545973;2040/220022493;1352;28/10/2022;1300;06/09/2022;-52;
NITOR SOCIALE SOC. COOP. SOC.;3478000981;09/07/2021;09/07/2021;5385233795;138/P;2296,5;31/07/2021;1882,38;12/08/2022;377;
NITOR SOCIALE SOC.COOP.SOCIALE;3478000981;11/07/2022;11/07/2022;7620913394;88/03;2623,88;10/08/2022;2150,72;18/07/2022;-23;
Poste Italiane S.p.A.;97103880585;01/02/2022;01/02/2022;6610258543;3220050797;28,4;03/03/2022;23,28;20/07/2022;139;
Poste Italiane S.p.A.;97103880585;04/02/2022;04/02/2022;6632589992;1022012869;23,8;06/03/2022;23,8;20/07/2022;136;
Poste Italiane S.p.A.;97103880585;04/02/2022;04/02/2022;6632684134;3220053470;58,35;06/03/2022;47,83;20/07/2022;136;
Poste Italiane S.p.A.;97103880585;11/07/2022;11/07/2022;7622584968;1022186926;6,5;10/08/2022;6,5;20/07/2022;-21;
Poste Italiane S.p.A.;97103880585;11/07/2022;11/07/2022;7622599268;3220282014;39,65;10/08/2022;32,5;18/07/2022;-23;
Poste Italiane S.p.A.;97103880585;13/07/2022;13/07/2022;7634429379;1022187149;24,9;12/08/2022;24,9;20/07/2022;-23;
Poste Italiane S.p.A.;97103880585;13/07/2022;13/07/2022;7634443260;3220283004;70,85;12/08/2022;58,07;02/08/2022;-10;
Poste Italiane S.p.A.;97103880585;13/08/2022;13/08/2022;7839850592;3220336580;32,44;12/09/2022;26,59;01/09/2022;-11;
Poste Italiane S.p.A. Patrimonio BancoPosta;97103880585;12/02/2022;12/02/2022;6686306538;2022000811;5490;14/03/2022;4500;05/08/2022;144;
PROGETTO STUDIO S.R.L.;1269060180;06/07/2022;06/07/2022;7591758511;59/09;6880,8;31/08/2022;5640;25/07/2022;-37;
Rebusco Stefano & C. snc;314350174;09/08/2021;09/08/2021;5592303348;399;146,4;08/09/2021;120;13/09/2022;370;
RISTORANTE PRIMAVERA DI ZANE DOMENICA E C. S.N.C.;628640989;07/07/2022;07/07/2022;7591507769;457/2022;40;06/08/2022;36,36;07/07/2022;-30;
Rosa Gianluca;RSOGLC58A19H330H;23/09/2022;23/09/2022;8084717819;797/2022;4437,28;23/10/2022;4437,28;28/09/2022;-25;
SAN MARCO S.P.A.;4142440728;02/05/2022;02/05/2022;7173089020;2385/PA;3275,75;10/08/2022;2685,04;06/07/2022;-35;
SANITARIA SERVIZI AMBIENTALI SRL;3186680983;07/05/2022;07/05/2022;7211136662;147/V30;6793,91;06/06/2022;5568,78;29/08/2022;84;
SANITARIA SERVIZI AMBIENTALI SRL;3186680983;30/05/2022;30/05/2022;7347742548;174/V30;5693,26;29/06/2022;4666,61;29/08/2022;61;
SEBACH SPA Unipersonale;3912150483;03/07/2022;03/07/2022;7567546199;V22293118;487,13;02/08/2022;399,29;04/08/2022;2;
