Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;29;2019;IMPEGNO DI SPESA PER GESTIONE FONDO SOCIALE - ANN0 2019;11/03/2019;26/03/2019
Determinazioni;33;2019;IMPEGNO DI SPESA PER ACQUISTO APPLICATIVO STARCH  PRATICHE SISMICHE E INTEROPERABILITA' CON PIATTAFORMA MUTA.- CIG.N. Z6E276FE6C;11/03/2019;26/03/2019
Determinazioni;32;2019;IMPEGNO DI SPESA PER LA GESTIONE ASSOCIATA FUNZIONI COMUNALI: SERVIZIO DI RACCOLTA, AVVIO, SMALTIMENTO E RECUPERO DEI RIFIUTI URBANI - ANNO 2019.;11/03/2019;26/03/2019
Determinazioni;31;2019;IMPEGNO DI SPESA GESTIONE FUNZIONI ASSOCIATE PER SERVIZI SOCIALI.;11/03/2019;26/03/2019
Determinazioni;26;2019;IMPEGNO DI SPESA  SERVIZIO DI MANUTENZIONE ED ASSISTENZA HELP-DESK PER L'ANNO 2019.- CIG.N. Z26276AF35;14/03/2019;29/03/2019
Determinazioni;18;2019;IMPEGNO DI SPESA PER QUOTA ANCI - ANNO 2019;14/03/2019;29/03/2019
Determinazioni;12;2019;IMPEGNO DI SPESA PER FORNITURA DI ENERGIA ELETTRICA  - ANNO 2019;14/03/2019;29/03/2019
Determinazioni;34;25/02/2019;APPROVAZIONE RICOGNIZIONE RESIDUI ATTIVI E PASSIVI 2018 - ARMONIZZAZIONE CONTABILE DI CUI AL D.LGS 118/2011;26/03/2019;10/04/2019
Determinazioni;37;2019;IMPEGNO DI SPESA  PER LA GESTIONE ASSOCIATA DI FUNZIONI COMUNALI - SPORTELLO UNICO ATTIVITA' PRODUTTIVE - SUAP.;27/03/2019;11/04/2019
Determinazioni;41;2019;PRESO D'ATTO ATTRIBUZIONE ASSEGNO DI MATERNITA' DI CUI ALL'ART. 66 DELLA LEGGE N. 448/1998 ALLA SIG.RA. V.L;27/03/2019;11/04/2019
Determinazioni;46;2019;"IMPEGNO DI SPESA PER ACQUISTO DI DUE CORONE D'ALLORO  E FIORI PER LA RICORRENZA DEL  ""25 APRILE""  - Cig.n. Z5427CD097";01/04/2019;16/04/2019
Determinazioni;42;2019;Affidamento INCARICO PROFESSIONALE PER LA VERIFICA PRELIMINARE DA EFFETTUARE SUL BOSCO COMUNALE IN LOCALITA BRUGALI SULLA PARTICELLA CATASTALE N. 936 A SEGUITO DEGLI SCHIANTI DA VENTO DI ALBERI DI BOSCO CEDUTO - CIG Z2227CC222;01/04/2019;16/04/2019
Determinazioni;49;2019;Votazione del giorno 26 maggio 2019 e l'eventuale turno di ballottaggio amministrativo del 9 giugno 2019;;
Determinazioni;45;2019;Contributo piccoli investimenti legge di bilancio 2019 - Lavori di 'Manutenzione straordinaria con rifacimento di parte del pavimento in porfido delle tre piazze San Carlo, Ongaro Parroci e San Rocco.- Approvazione e liquidazione della contabilita' finale.;14/04/2019;29/04/2019
Determinazioni;35;25/02/2019;LIQUIDAZIONE DIRITTI DI ROGITO ANNO 2018;23/04/2019;08/05/2019
Determinazioni;117;20/12/2018;APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE  ANNO 2018 E CONTESTUALE REINTEGRO DEL FONDO;23/04/2019;08/05/2019
Determinazioni;121;2019;IMPEGNO DI SPESA PER INCARICO PARERE LEGALE AVVOCATO SANSONE;06/05/2019;21/05/2019
Determinazioni;2;2019;IMPEGNO DI SPESA SERVIZIO DI MANUTENZIONE ED ASSISTENZA HELP-DESK PER L'ANNO 2019 - CIG.N. Z7726B7C94;10/05/2019;25/05/2019
Determinazioni;50;2019;IMPEGNO SPESA PER VERIFICA IMPIANTO MESSA A TERRA CIG.N. Z9927E9298;10/05/2019;25/05/2019
Determinazioni;38;2019;FORNITURA DOCUMENTARIA, CATALOGAZIONE E ACCODAMENTO. IMPEGNO DI SPESA ANNO 2019 - CIG. N.ZCC2808C89;10/05/2019;25/05/2019
Determinazioni;51;2019;VARIAZIONI COMPENSATIVE DELLA SPESA DEL BILANCIO DI PREVISIONE 2019/2021 AI SENSI DELL'ART.175 COMMA 5-QUATER DEL D.L.VO N.267/2000;10/05/2019;25/05/2019
Determinazioni;21;2019;IMPEGNO SPESA PER COMPENSO DA EROGARE AL REVISORE DEI CONTI - ANNO 2019 CIG.N. Z2A2727AC0;10/05/2019;25/05/2019
Determinazioni;48;2019;ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO - ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE - DOMENICA 26 MAGGIO 2019 - ACQUISTO DI STAMPATI, SOFTWARE E MATERIALE SPECIALIZZATO CIG: Z2F26E9019;10/05/2019;25/05/2019
Determinazioni;53;2019;AFFIDAMENTO INCARICO PER LA SORVEGLIANZA SANITARIA AZIENDALE EX DECRETO 9.4.2008 N. 81 CIG ZC727F5657;10/05/2019;25/05/2019
Determinazioni;36;2019;IMPEGNO DI SPESA  PER  ACQUISTO MANIGLIA SOSTITUZIONE SERRATURA COMUNE CIG.N. ZBE27E0498;10/05/2019;25/05/2019
Determinazioni;61;2019;Aggiudicazione definitiva della procedura appalto dei lavori di Messa in sicurezza della strada comunale via Colleoni con posa di barriere stradali di sicurezza  e parziale rifacimento della pavimentazione ;;
Determinazioni;43;2019;"Determinazione a contrarre ai sensi dell'art. 32 comma 2 del D.lgs 50/2016 per l'affidamento dei lavori di  ""Messa in sicurezza della strada comunale via Colleoni con parziale rifacimento della pavimentazione e posa di barriere stradali di sicurezza"".";;
Determinazioni;56;2019;Impegno di spesa anno 2019 per il servizio di elaborazione dati e gestione adempimenti economico-finanziari - CIG. N. ZEA1CCEAD5;16/05/2019;31/05/2019
Determinazioni;58;2019;Procedura negoziata art. 36 comma 2 lettera a) del D.lgs 18 aprile 2016 n. 50 per l'appalto dei lavori di pronto intervento di manutenzione straordinaria da eseguire sulla strada agro silvo pastorale in loc. Loff, necessari per la sua riapertura a seguito dello smottamento che ha interessato la scarpata a valle della strada.- CIG: ZD72826C02;;
Determinazioni;57;2019;DETERMINA A CONTRATTARE per l'appalto dei lavori di manutenzione straordinaria da eseguire sulla strada agro silvo pastorale in loc. Loff, necessari per la sua riapertura a seguito dello smottamento che ha interessato la scarpata a valle della strada.;;
Determinazioni;19;2019;"Determina a contrarre ai sensi dell'art. 32 comma 2 del D.lgs 50/2016 per l'affidamento dei lavori di estensione della rete della pubblica illuminazione"" in via Colleoni.";;
Determinazioni;55;2019;APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE  1 TRIMESTRE 2019;17/05/2019;01/06/2019
Determinazioni;60;2019;"Aggiudicazione definitiva dell'appalto dei lavori di estensione della rete della pubblica illuminazione"" in via Colleoni.";;
Determinazioni;62;2019;FONDO PER IL SALARIO ACCESSORIO RELATIVO ALL'ANNO 2018 - VERIFICA DEI RISULTATI;23/05/2019;07/06/2019
Determinazioni;65;27/06/2019;IMPEGNO DI SPESA PER PAGAMENTO CANONE UTENZA ACQUA PUBBLICA.;11/07/2019;26/07/2019
Determinazioni;71;08/07/2019;IMPEGNO DI SPESA PER IL CENTRO PER L'IMPIEGO (ex ufficio di collocamento).;12/08/2019;27/08/2019
Determinazioni;69;2019;Impegno di spesa per erogazione contributo per iniziativa culturale;;
Determinazioni;66;2019;IMPEGNO DI SPESA ACQUISTO REGISTRI STATO CIVILE ANNO 2020CIG Z4E292BF19;12/08/2019;27/08/2019
Determinazioni;64;2019;IMPEGNO DI SPESA PER RIMBORSO CANONE SERVIZIO DI VIDEOSORVEGLIANZA;12/08/2019;27/08/2019
Determinazioni;74;2019;IMPEGNO DI SPESA PER CONTRIBUTO TEFA ALLA PROVINCIA DI BERGAMO.;12/08/2019;27/08/2019
Determinazioni;63;2019;IMPEGNO DI SPESA PER MANUTENZIONE CENTRALI TERMICHE EDIFICIO MUNICIPALE e  CENTRO SPORTIVO - CIG. n. Z1528C5719;12/08/2019;27/08/2019
Determinazioni;78;2019;IMPEGNO DI SPESA PER FORNITURA CANCELLERIA CIG. N. Z6029650D8;12/08/2019;27/08/2019
Determinazioni;75;2019;IMPEGNO DI SPESA PER ASSEGNAZIONE BORSE DI STUDIO.;12/08/2019;27/08/2019
Determinazioni;73;2019;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO PRO-LOCO DELLA COLLINA.;12/08/2019;27/08/2019
Determinazioni;72;2019;IMPEGNO DI SPESA PER ACQUISTO DI una CORONA D'ALLORO  PER LA RICORRENZA DELLA FESTA PARTIGIANA DI DOMENICA 21 LUGLIO   - Cig.n. Z9C292BE8D;12/08/2019;27/08/2019
Determinazioni;79;2019;IMPEGNO DI SPESA PER funzionamento della 10 sottocommissione Elettorale Circondariale di Clusone;12/08/2019;27/08/2019
Determinazioni;83;08/08/2019;Contributo piccoli investimenti legge di bilancio 2019 Lavori di m essa in sicurezza;;
Determinazioni;81;08/08/2019;"Contributo piccoli investimenti legge di bilancio 2019 Lavori di "" Estensione della";;
Determinazioni;88;10/10/2019;RINEGOZIAZIONE MUTUI DECRETO MEF 30.08.2019. DETERMINAZIONE A CONTRARRE;17/10/2019;01/11/2019
Determinazioni;76;25/07/2019;Impegno di spesa per il servizio di elaborazione dati e gestione adempimenti nel settore tecnico - CIG. N. ZB0295423A;29/10/2019;13/11/2019
Determinazioni;82;20/08/2019;APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO APRILE LUGLIO;29/10/2019;13/11/2019
Determinazioni;80;01/08/2019;IMPEGNO DI SPESA PER LA GESTIONE DEGLI ALLOGGI COMUNALI. CIG.N. ZCB297EC11;29/10/2019;13/11/2019
Determinazioni;92;15/10/2019;IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA RESPONSABILITA' CIVILE PATRIMONIALE ANNO 2019. CIG Z7D2A2CC2A;29/10/2019;13/11/2019
Determinazioni;90;2019;Contributo regionale per interventi di  manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) 'Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes';;
Determinazioni;89;2019;"Contributo regionale per interventi di  manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes""";;
Determinazioni;85;2019;Misure a sostegno delle opere di efficientamento energetico e sviluppo territoriale sostenibile realizzate dai Comuni secondo quanto previsto dall'articolo 30, comma 1, del decreto- legge 30 aprile 2019, n.34.;;
Determinazioni;91;2019;IMPEGNO DI SPESA PER ACQUISTO MATERIALI EDILI DI CONSUMO PER INTERVENTI DI MANUTENZIONE.  CIG: ZCC2A21585;07/11/2019;22/11/2019
Determinazioni;102;2019;"IMPEGNO DI SPESA PER ACQUISTO DI DUE CORONE D'ALLORO  E FIORI PER LA RICORRENZA DEL  ""4 NOVEMBRE""  - Cig.n. Z312A5F528";07/11/2019;22/11/2019
Determinazioni;84;2019;IMPEGNO DI SPESA PER SOSTITUZIONE GOMME PORTER PIAGGIO E TERGICRISTALLO. CIG. n. Z7E2A894F1;02/12/2019;17/12/2019
Determinazioni;87;08/10/2019;DETERMINA A CONTRARRE PER AFFIDAMENTO INTERVENTI DI SOSTITUZIONE DI N. 63 LAMPADE DELLA PUBBLICA ILLUMINAZIONE CON LAMPADE A LED - CODICE CUP: D72I19000210001 - CODICE CIG: ZC02A13A95;02/12/2019;17/12/2019
Determinazioni;95;2019;AGGIUDICAZIONE DEFINITIVA DEGLI INTERVENTI DI SOSTITUZIONE DI N. 63 LAMPADE DELLA PUBBLICA ILLUMINAZIONE CON LAMPADE A LED - CODICE CUP: D72I19000210001 - CODICE CIG: ZC02A13A95;02/12/2019;17/12/2019
Determinazioni;94;2019;AGGIUDICAZIONE DEFINITIVA DEI LAVORI DI RIFACIMENTO DELLA CENTRALE TERMICA A SERVIZIO DEL MUNICIPIO - CUP:D72J19000280001 - CIG: Z062A13979;02/12/2019;17/12/2019
Determinazioni;86;2019;Misure a sostegno delle opere di efficientamento energetico e sviluppo territoriale sostenibile realizzate dai comuni secondo quanto previsto dall'articolo 30, comma 1, del decreto legge 30 aprile 2019, n.34 - rifacimento della centrale termica a servizio del municipio;;
Determinazioni;105;2019;IMPEGNO DI SPESA PER CUCINA MOBILE PROTEZIONE CIVILE CIG. N. Z142AA782D E N. ZE02AA7841;02/12/2019;17/12/2019
Determinazioni;97;2019;IMPEGNO DI SPESA PER SOSTITUZIONE RINGHIERA. CIG. n. Z072AA779D;02/12/2019;17/12/2019
Determinazioni;111;2019;"Contributo regionale per interventi di manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes - CUP: D77H19001860006 -  CIG: Z7F2AEA450 - AFFIDAMENTO FORNITURA DI CARPENTERIA PER ANCORAGGIO BARRIERA STRADALE";09/12/2019;24/12/2019
Determinazioni;117;2019;Misure a sostegno delle opere di efficientamento energetico e sviluppo territoriale sostenibile realizzate dai comuni secondo quanto previsto dall'articolo 30, comma 1, del decreto legge 30 aprile 2019, n.34 - rifacimento della centrale termica a servizio del municipio;;
Determinazioni;103;2019;"Contributo regionale per interventi di manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes - CUP: D77H19001860006 -  CIG: Z682A570E9 - AGGIUDICAZIONE DEFINITVA DELLA PROCEDURA NEGOZIATA FINALIZZATA ALL'AFFIDAMENTO DEI LAVORI DEL PRIMO STRALCIO FUNZIONALE";19/12/2019;03/01/2020
Determinazioni;96;2019;CONTRIBUTO TEFA ALLA PROVINCIA DI BERGAMO;19/12/2019;03/01/2020
Determinazioni;99;2019;"Contributo regionale per interventi di manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes - CUP: D77H19001860006 -  CIG: Z682A570E9 - DETERMINA A CONTRARRE PRIMO STRALCIO FUNZIONALE";19/12/2019;03/01/2020
Determinazioni;100;2019;"Contributo regionale per interventi di manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes - CUP: D77H19001860006 -  CIG: Z412A5712F- DETERMINA A CONTRARRE SECONDO STRALCIO FUNZIONALE";19/12/2019;03/01/2020
Determinazioni;101;2019;IMPEGNO DI SPESA PER ACQUISTO FASCIA SINDACO  - Cig.n.  Z0D2A768DB;19/12/2019;03/01/2020
Determinazioni;106;2019;AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA FINALIZZATA AFFIDAMENTO DEI LAVORI (SECONDO STRALCIO FUNZIONALE) DI RIPRISTINO DEL DISSESTO IDROGEOLOGICO A VALLE DELLA STRADA COMUNALE DEL TORREZZO TRA LE LOCALIT SANTELLO E SANTI, IN CORRISPONDENZA DEL BIVIO PER LA LOC. VENES - CUP: D77H19001860006 -  CIG: Z412A5712F;19/12/2019;03/01/2020
Determinazioni;110;2019;IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO CONTRATTI DI LOCAZIONE DI;;
Determinazioni;98;2019;IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO CONTRATTI DI LOCAZIONE DI;;
Determinazioni;108;2019;"Contributo regionale per interventi di  manutenzione urgente del territorio di piccoli comuni (popolazione fino a 5.000 abitanti) ""Ripristino del dissesto idrogeologico a valle della strada comunale del Torrezzo tra le localita' Santello e Santi, in corrispondenza del bivio per la loc. Venes""";;
Determinazioni;104;2019;DETERMINA A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO DI;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
