Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;736;10/04/2018;28842;A2A ENERGIA S.P.A.;129,72;129,72;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;737;12/04/2018;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;455,60;0,00;455,60;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;738;12/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;739;12/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;623,91;33,31;590,60;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;740;12/04/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;971,69;175,22;796,47;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;741;12/04/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;627,71;113,20;514,51;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;742;12/04/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;261,32;47,12;214,20;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;743;12/04/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;83,74;15,10;68,64;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;744;12/04/2018;35439;BRUNELLI ANGELO E GIUSEPPE SNC;450,59;81,25;369,34;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;745;12/04/2018;48035;DESSIVO VIANELLI;5.515,47;1.863,99;3.651,48;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;746;12/04/2018;28842;A2A ENERGIA S.P.A.;49,46;8,92;40,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;747;12/04/2018;28842;A2A ENERGIA S.P.A.;193,27;34,85;158,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;748;12/04/2018;28842;A2A ENERGIA S.P.A.;517,76;93,37;424,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;749;12/04/2018;28842;A2A ENERGIA S.P.A.;555,10;100,10;455,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;750;12/04/2018;29556;POSTE ITALIANE SPA;35,70;0,00;35,70;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;750;12/04/2018;29556;POSTE ITALIANE SPA;56,24;10,14;46,10;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;751;12/04/2018;38741;GARDA UNO SPA;44.921,51;4.083,77;40.837,74;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;752;12/04/2018;35546;RAGGI MANUEL;60,00;5,45;54,55;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;753;12/04/2018;39646;SA.I.T. SPA;128,48;23,17;105,31;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;754;12/04/2018;49083;MAFFEI ROSINA;252,00;85,16;166,84;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;755;12/04/2018;27266;TIM S.P.A.;62,49;11,21;51,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;756;12/04/2018;27266;TIM S.P.A.;62,50;11,27;51,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;757;13/04/2018;30946;ECONOMO COMUNALE;475,15;0,00;475,15;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;758;13/04/2018;30946;ECONOMO COMUNALE;15,83;0,00;15,83;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;759;13/04/2018;30946;ECONOMO COMUNALE;39,00;0,00;39,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;760;16/04/2018;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.464,00;264,00;1.200,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;761;16/04/2018;39646;SA.I.T. SPA;126,15;22,75;103,40;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;762;16/04/2018;29556;POSTE ITALIANE SPA;384,00;0,00;384,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;763;16/04/2018;28949;A.C.B. SERVIZI S.R.L.;24,00;4,33;19,67;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;764;16/04/2018;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.656,21;241,47;2.414,74;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;765;16/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.244,34;65,94;1.178,40;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;766;16/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;767;16/04/2018;29337;TOILET SERVICE SAS;1.923,10;346,79;1.576,31;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;768;16/04/2018;29363;CENTRO COPIE SERVIZI DI GRISI ROBERTO;326,96;58,96;268,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;769;16/04/2018;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;770;16/04/2018;29322;MAGGIOLI S.P.A.;250,00;0,00;250,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;771;16/04/2018;29322;MAGGIOLI S.P.A.;1.500,00;0,00;1.500,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;772;16/04/2018;29322;MAGGIOLI S.P.A.;1.000,00;0,00;1.000,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;773;16/04/2018;35032;MYO SPA;45,75;8,25;37,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;774;17/04/2018;27644;CO.PRO.SERVICE SRL;32,94;5,94;27,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;775;17/04/2018;28741;MANZINI ING. MASSIMILIANO;3.996,72;1.350,72;2.646,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;776;17/04/2018;27362;CENTRO AGRICOLO GARDESANO DI TURINA MARCO E C. SNC;36,00;2,40;33,60;U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2018;777;17/04/2018;29116;ROSSI ANTINCENDIO S.R.L.;111,02;20,02;91,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;778;17/04/2018;29654;TENDA SOCIETA' E COOPERAZIONE BS EST;1.701,34;81,02;1.620,32;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;779;17/04/2018;29683;ANDREIS SEGNALETICA STRADALE S.R.L.;499,58;90,09;409,49;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;780;17/04/2018;29683;ANDREIS SEGNALETICA STRADALE S.R.L.;744,31;134,22;610,09;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;781;17/04/2018;29386;S.T.A.T. SRL UNIPERSONALE;4.337,10;782,10;3.555,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;782;17/04/2018;29523;NOVALI EGIDIO SNC;421,27;75,97;345,30;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;783;17/04/2018;27346;F.O.B.A.P. ONLUS;5.073,60;0,00;5.073,60;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;784;17/04/2018;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;7.368,44;283,40;7.085,04;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;785;17/04/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;12.392,82;590,13;11.802,69;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;786;17/04/2018;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;2.560,67;98,49;2.462,18;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;787;17/04/2018;48035;DESSIVO VIANELLI;5.135,78;1.735,67;3.400,11;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;788;17/04/2018;29667;MAD S.R.L.;619,15;111,65;507,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;789;17/04/2018;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;790;17/04/2018;38741;GARDA UNO SPA;17.705,80;1.609,62;16.096,18;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;791;17/04/2018;38741;GARDA UNO SPA;37.652,40;3.422,95;34.229,45;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;792;19/04/2018;27644;CO.PRO.SERVICE SRL;61,00;0,00;61,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;793;19/04/2018;27644;CO.PRO.SERVICE SRL;32,09;0,00;32,09;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;794;19/04/2018;27644;CO.PRO.SERVICE SRL;54,90;0,00;54,90;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;795;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;36,61;0,00;36,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;796;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;8,05;8,05;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;797;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;41,15;0,00;41,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;798;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;9,05;9,05;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;799;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;80,38;0,00;80,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;800;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17,13;17,13;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;801;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;70,13;0,00;70,13;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;802;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;14,96;14,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;803;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;69,42;0,00;69,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;804;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;14,96;14,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;805;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;70,13;0,00;70,13;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;806;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;14,96;14,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;807;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;70,14;0,00;70,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;808;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;14,96;14,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;809;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;69,42;0,00;69,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;810;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;14,96;14,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;811;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;35,11;0,00;35,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;812;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;7,64;7,64;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;813;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;54,44;0,00;54,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;814;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;11,66;11,66;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;815;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;89,19;0,00;89,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;816;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;19,20;19,20;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;817;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;39,29;0,00;39,29;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;818;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;8,64;8,64;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;819;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;240,76;0,00;240,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;820;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;51,54;51,54;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;821;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;34,54;0,00;34,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;822;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;7,48;7,48;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;823;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;69,53;0,00;69,53;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;824;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;15,30;15,30;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;825;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;34,72;0,00;34,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;826;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;7,48;7,48;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;827;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;79,88;0,00;79,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;828;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17,39;17,39;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;829;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29,32;0,00;29,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;830;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;6,38;6,38;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;831;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;31,71;0,00;31,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;832;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;6,94;6,94;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;833;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;58,96;0,00;58,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;834;19/04/2018;47845;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;835;19/04/2018;27266;TIM S.P.A.;31,68;0,00;31,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;836;19/04/2018;27266;TIM S.P.A.;6,97;6,97;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;837;19/04/2018;27266;TIM S.P.A.;62,81;0,00;62,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;838;19/04/2018;27266;TIM S.P.A.;13,73;13,73;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;839;19/04/2018;27266;TIM S.P.A.;29,89;0,00;29,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;840;19/04/2018;27266;TIM S.P.A.;6,58;6,58;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;841;19/04/2018;27266;TIM S.P.A.;66,87;0,00;66,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;842;19/04/2018;27266;TIM S.P.A.;14,52;14,52;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;843;19/04/2018;27266;TIM S.P.A.;72,74;0,00;72,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;844;19/04/2018;27266;TIM S.P.A.;15,75;15,75;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;845;19/04/2018;27266;TIM S.P.A.;58,90;0,00;58,90;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;846;19/04/2018;27266;TIM S.P.A.;12,96;12,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;847;19/04/2018;27266;TIM S.P.A.;32,52;0,00;32,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;848;19/04/2018;27266;TIM S.P.A.;7,15;7,15;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;849;19/04/2018;27266;TIM S.P.A.;58,96;0,00;58,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;850;19/04/2018;27266;TIM S.P.A.;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;851;19/04/2018;27266;TIM S.P.A.;46,78;0,00;46,78;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;852;19/04/2018;27266;TIM S.P.A.;10,15;10,15;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;853;19/04/2018;27266;TIM S.P.A.;29,24;0,00;29,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;854;19/04/2018;27266;TIM S.P.A.;6,38;6,38;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;855;19/04/2018;27266;TIM S.P.A.;205,29;0,00;205,29;U.1.03.02.05.000;Utenze e canoni;
