MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
65/1;27.01.2021;279,3;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
66/1;27.01.2021;25,33;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
67/1;27.01.2021;159,09;MYO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
68/1;27.01.2021;244;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
69/1;27.01.2021;413,7;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
70/1;27.01.2021;1960;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
71/1;27.01.2021;219,6;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
72/1;27.01.2021;1814,97;Global Power Service Spa;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
73/1;27.01.2021;743,18;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
74/1;27.01.2021;1111,53;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
75/1;27.01.2021;40;ALIMENTARI BELOMETTI MARIA;1;Spese correnti;103;Acquisto di beni e servizi
78/1;27.01.2021;2000;PARROCCHIA SAN GIOVANNI BATTISTA IN PREDORE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
79/1;27.01.2021;5400;BONARDI GIANLUCA E GALLO ANGELINA;2;Spese in conto capitale;203;Contributi agli investimenti
79/2;27.01.2021;600;BELLINI ROBERTA;2;Spese in conto capitale;203;Contributi agli investimenti
103/1;29.01.2021;7393,81;VEDOVATO SRL;1;Spese correnti;103;Acquisto di beni e servizi
104/1;29.01.2021;700;TUTALE PRIVACY;1;Spese correnti;104;Trasferimenti correnti
104/2;29.01.2021;700;TUTALE PRIVACY;1;Spese correnti;104;Trasferimenti correnti
104/3;29.01.2021;1000;TUTALE PRIVACY;1;Spese correnti;104;Trasferimenti correnti
104/4;29.01.2021;1000;TUTALE PRIVACY;1;Spese correnti;104;Trasferimenti correnti
105/1;05.02.2021;564;COMUNE DI SERIATE;1;Spese correnti;103;Acquisto di beni e servizi
106/1;05.02.2021;350;ASSOCIAZIONE PENSIONATI ANZIANI PREDORE;1;Spese correnti;104;Trasferimenti correnti
107/1;05.02.2021;750;Fondazione Diakonia Onlus;1;Spese correnti;104;Trasferimenti correnti
153/1;05.02.2021;12295,08;AIRBEAM SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
154/1;05.02.2021;2125,76;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
156/1;10.02.2021;14762;ZOPPI ARTIGIANA DI ZOPPI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
157/1;10.02.2021;214,2;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;10.02.2021;734,96;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
159/1;10.02.2021;95,07;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
160/1;10.02.2021;1835,33;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;10.02.2021;49,97;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
162/1;10.02.2021;256,28;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
163/1;10.02.2021;47,53;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
164/1;10.02.2021;135,05;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
165/1;10.02.2021;401,81;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;10.02.2021;555,1;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
167/1;10.02.2021;158,6;AZ.AGR.RAINERI GIOVANNI & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
168/1;10.02.2021;7046,72;ZOPPI ARTIGIANA DI ZOPPI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
169/1;10.02.2021;250;COMUNE DI LOVERE;1;Spese correnti;104;Trasferimenti correnti
170/1;10.02.2021;2500;GRUPPO VOLONTARI A.N.A PROTEZIONE CIVILE DI PREDORE;1;Spese correnti;104;Trasferimenti correnti
171/1;10.02.2021;3750;SOC COOP SOC ONLUS IL BATTELLO;1;Spese correnti;104;Trasferimenti correnti
172/1;10.02.2021;3950;SOC COOP SOC ONLUS IL BATTELLO;1;Spese correnti;104;Trasferimenti correnti
173/1;12.02.2021;109,8;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
174/1;12.02.2021;3030,19;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
175/1;12.02.2021;4927,82;STUDIO ASSOCIATO DI GEOLOGIA SPADA di Spada M, Orlandi G.M,.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
176/1;12.02.2021;3473,34;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
177/1;12.02.2021;144,09;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
178/1;12.02.2021;491,34;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
179/1;12.02.2021;305,04;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
180/1;12.02.2021;846,45;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
181/1;12.02.2021;529,05;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
182/1;12.02.2021;1628,14;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
183/1;12.02.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
184/1;12.02.2021;351,36;Anci Digitale S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
185/1;12.02.2021;307,06;TEXIMM SRL;1;Spese correnti;103;Acquisto di beni e servizi
187/1;12.02.2021;4100;COMUNE DI TAVERNOLA B.SCA;1;Spese correnti;104;Trasferimenti correnti
188/1;12.02.2021;5441,37;"SCUOLA MATERNA ""F. FACCANONI""";1;Spese correnti;104;Trasferimenti correnti
189/1;12.02.2021;657,89;SUARDI PIERGIORGIO;2;Spese in conto capitale;205;Altre spese in conto capitale
190/1;17.02.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
211/1;24.02.2021;8,75;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
212/1;24.02.2021;16124,99;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/2;24.02.2021;491;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/3;24.02.2021;449;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/4;24.02.2021;834;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/5;24.02.2021;440;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/6;24.02.2021;4295,56;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/7;24.02.2021;327;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
212/8;24.02.2021;0,01;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
213/1;26.02.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
214/1;26.02.2021;1155;EASY TECH S.A.S. DI BELLINI STEFANO & C.;1;Spese correnti;103;Acquisto di beni e servizi
215/1;26.02.2021;1946,24;EASY TECH S.A.S. DI BELLINI STEFANO & C.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;26.02.2021;1786,82;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
217/1;26.02.2021;330;Associazione Culturale LA PULCE;1;Spese correnti;103;Acquisto di beni e servizi
218/1;26.02.2021;37,29;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
219/1;26.02.2021;262,49;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;26.02.2021;151,22;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;26.02.2021;50,35;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;26.02.2021;97,91;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;26.02.2021;45,19;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;26.02.2021;402,71;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
225/1;26.02.2021;335,69;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
226/1;26.02.2021;1223,94;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
227/1;26.02.2021;916,29;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
228/1;03.03.2021;5407,83;STUDIO LEGALE ASS. BONOMI GIUDICI;1;Spese correnti;103;Acquisto di beni e servizi
229/1;03.03.2021;6,39;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
230/1;03.03.2021;29,05;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
231/1;03.03.2021;3,57;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
232/1;03.03.2021;16,21;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
233/1;03.03.2021;15,77;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
234/1;03.03.2021;15,77;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
235/1;03.03.2021;8,68;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
236/1;03.03.2021;72,99;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
237/1;03.03.2021;14,24;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;03.03.2021;156,23;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
266/1;12.03.2021;2704,92;TESORIERE COMUNALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
269/1;17.03.2021;138,58;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
270/1;17.03.2021;1323,7;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
271/1;17.03.2021;998,63;TURRA PETROLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
272/1;17.03.2021;434,39;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
273/1;17.03.2021;107,36;SI.SE SISTEMI SEGNALETICI SRL;1;Spese correnti;103;Acquisto di beni e servizi
274/1;17.03.2021;198,42;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
274/2;17.03.2021;68,66;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
275/1;17.03.2021;475,8;AZ.AGR.RAINERI GIOVANNI & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
276/1;17.03.2021;1059,84;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
277/1;17.03.2021;2673,3;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
278/1;17.03.2021;587,82;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
279/1;17.03.2021;128,1;CAAF CGIL LOMBARDIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
280/1;17.03.2021;1390,8;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
281/1;17.03.2021;384,12;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
282/1;17.03.2021;585,6;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
283/1;17.03.2021;956,48;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
284/1;17.03.2021;1779,65;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
285/1;19.03.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
298/1;19.03.2021;23152,68;SUARDI S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
298/2;19.03.2021;549,02;SUARDI S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
299/1;19.03.2021;6950;ZINESI DESIGN SNC DI ZINESI ALESSANDRA E FRANCOISE & C;1;Spese correnti;103;Acquisto di beni e servizi
300/1;24.03.2021;2682,45;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;24.03.2021;10;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
