Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835185980;4205811519;28,04;08/04/2022;22,98;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835202842;4205811524;18,47;08/04/2022;15,14;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835205624;4205811502;35,81;08/04/2022;29,35;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835215276;4205811510;11,02;08/04/2022;9,03;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835215893;4205811511;0,96;08/04/2022;0,79;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835223546;4205811528;2033,61;08/04/2022;1666,89;04/04/2022;-4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836658349;4205811509;34,86;08/04/2022;28,57;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836670741;4205811495;14,79;08/04/2022;12,12;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836696236;4205811514;58,79;08/04/2022;48,19;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836716537;4205811513;139,51;08/04/2022;114,35;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836727551;4205811515;77,9;08/04/2022;63,85;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836735024;4205811507;251,56;08/04/2022;206,2;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836741229;4205811523;9,1;08/04/2022;7,46;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836745135;4205811521;518,95;08/04/2022;425,37;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836749419;4205811496;113,57;08/04/2022;93,09;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836752293;4205811499;594,31;08/04/2022;487,14;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836769615;4205811527;31,42;08/04/2022;25,75;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836868172;4205811500;41,13;08/04/2022;33,71;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836888059;4205811516;64,39;08/04/2022;52,78;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836907713;4205811504;51,53;08/04/2022;42,24;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836931650;4205811512;398,83;08/04/2022;362,57;04/04/2022;-4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6836980343;4205811501;44,87;08/04/2022;36,78;08/04/2022;0;
C_H020;UFDMHO;LIBRERIA DEL LAGO DI SCOTTI DANIELA;SCTDNL82A46L667W;08/03/2022;08/03/2022;6837036640;7;283,1;08/04/2022;283,1;26/04/2022;18;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6837337422;4205811498;19,17;08/04/2022;15,71;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6837350087;4205811497;102,69;08/04/2022;84,17;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6837366929;4205811503;78,21;08/04/2022;64,11;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6837457555;4205811518;39,94;08/04/2022;32,74;08/04/2022;0;
C_H020;UFDMHO;I GIARDINI AL LAGO DI ALIA ELONA;LAILNE84A46Z100X;10/03/2022;10/03/2022;6850944682;mag-22;144,87;10/04/2022;131,7;08/04/2022;-2;
C_H020;UFDMHO;AREA 21 SOCIETA' - COOPERATIVA - SOCIALE - ONLUS;3769220165;10/03/2022;10/03/2022;6852874378;9/PA;1390,8;10/04/2022;1140;11/04/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/03/2022;11/03/2022;6862544525;4208011972;22,34;13/04/2022;18,31;14/04/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/03/2022;11/03/2022;6862587039;4208011971;68,53;13/04/2022;56,17;14/04/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/03/2022;11/03/2022;6862597312;4208011973;91,24;13/04/2022;74,79;14/04/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;12/03/2022;12/03/2022;6868110321;4209608885;149,22;13/04/2022;122,31;08/04/2022;-5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/03/2022;15/03/2022;6883609591;4213184315;53,3;14/04/2022;43,69;14/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/03/2022;15/03/2022;6883621475;4213184316;138,45;14/04/2022;113,48;14/04/2022;0;
C_H020;UFDMHO;MYO SPA;3222970406;15/03/2022;15/03/2022;6889095323;2040/220006415;156,16;15/04/2022;128;08/04/2022;-7;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;16/03/2022;16/03/2022;6891541451;50016;132,74;15/04/2022;108,8;14/04/2022;-1;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;16/03/2022;16/03/2022;6891545800;50017;1395,15;15/04/2022;1182;26/05/2022;41;
C_H020;UFDMHO;AIRBEAM S.R.L. Unipersonale;3707490169;16/03/2022;16/03/2022;6892738451;2 / PA / 2022;732;15/04/2022;600;01/04/2022;-14;
C_H020;UFDMHO;AIRBEAM S.R.L. Unipersonale;3707490169;16/03/2022;16/03/2022;6892738560;3 / PA / 2022;585,6;15/04/2022;480;01/04/2022;-14;
C_H020;UFDMHO;AIRBEAM S.R.L. Unipersonale;3707490169;16/03/2022;16/03/2022;6892738917;4 / PA / 2022;1390,8;15/04/2022;1140;01/04/2022;-14;
C_H020;UFDMHO;XANTO S.r.l.;1331950194;17/03/2022;17/03/2022;6899974201;FVPA240;1220;16/04/2022;1000;08/04/2022;-8;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;21/03/2022;21/03/2022;6921719876;50018;3070,86;21/04/2022;2533,6;15/04/2022;-6;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;22/03/2022;22/03/2022;6924783787;1049/PA;4804,26;21/04/2022;4367,51;19/04/2022;-2;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;22/03/2022;22/03/2022;6924783850;1048/PA;9339,5;21/04/2022;8490,45;19/04/2022;-2;
C_H020;UFDMHO;SOCIETA' COOPERATIVA SOCIALE LA PERSONA ONLUS;2245840166;22/03/2022;22/03/2022;6926982675;47/PA;3356,59;22/04/2022;3196,75;19/04/2022;-3;
C_H020;UFDMHO;MYO SPA;3222970406;22/03/2022;22/03/2022;6929704694;2040/220006809;769,82;22/04/2022;631;08/04/2022;-14;
C_H020;UFDMHO;ASSOCIAZIONE AGATHA' ONLUS;95184490167;23/03/2022;23/03/2022;6932853880;00090/00;600;22/04/2022;600;19/04/2022;-3;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;24/03/2022;24/03/2022;6940614084;216/02;2756,24;24/04/2022;2756,24;11/04/2022;-13;
C_H020;UFDMHO;ILLSA SRL;2657670127;24/03/2022;24/03/2022;6941110201;2022-IL5-0000025;8208;24/04/2022;6954;03/06/2022;40;
C_H020;UFDMHO;SEDO GMBH;2555890215;25/03/2022;25/03/2022;6945389129;1/135;465,31;25/04/2022;381,4;20/04/2022;-5;
C_H020;UFDMHO;AGEVOLA  S.r.L;4336670981;28/03/2022;28/03/2022;6953119051;2203000018;16470;27/04/2022;13500;11/04/2022;-16;
C_H020;UFDMHO;Turra Petroli Srl;276710175;28/03/2022;28/03/2022;6956183706;5/PA;1073,6;28/04/2022;880;20/04/2022;-8;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;02/04/2022;02/04/2022;6975482549;5190;301,71;02/05/2022;301,71;05/05/2022;3;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;04/04/2022;04/04/2022;6975482570;5191;7,34;02/05/2022;7,34;05/05/2022;3;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;02/04/2022;02/04/2022;6977966346;PA  000138;555,1;02/05/2022;455;05/05/2022;3;
C_H020;UFDMHO;XANTO S.r.l.;1331950194;03/04/2022;03/04/2022;6983090265;FVPA314;1330;04/05/2022;1110;10/06/2022;37;
C_H020;UFDMHO;COSTA GOMME DI COSTA MAURO E C. SNC;1811010162;04/04/2022;04/04/2022;6992190104;239;180,32;05/05/2022;141,46;05/05/2022;0;
C_H020;UFDMHO;L.R. CONSULTING STP SOC. COOP A R.L.;4393130168;04/04/2022;04/04/2022;6994074974;55;735,28;05/05/2022;602,69;11/05/2022;6;
C_H020;UFDMHO;L.R. CONSULTING STP SOC. COOP A R.L.;4393130168;04/04/2022;04/04/2022;6994429102;63;317,2;05/05/2022;260;11/05/2022;6;
C_H020;UFDMHO;Olivetti S.p.A.;2298700010;06/04/2022;06/04/2022;7001718521;A20020221000011593;150,32;06/05/2022;123,21;05/05/2022;-1;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;06/04/2022;06/04/2022;7002730250;81/5;1088,91;06/05/2022;892,55;11/04/2022;-25;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;06/04/2022;06/04/2022;7002735368;03398/S;368,44;06/05/2022;302;05/05/2022;-1;
C_H020;UFDMHO;le delizie del palato;PLNNRC97A14I437D;06/04/2022;06/04/2022;7003012355;135;2181,5;06/05/2022;2097,6;19/04/2022;-17;
C_H020;UFDMHO;MYO SPA;3222970406;06/04/2022;06/04/2022;7007399392;2040/220008512;211,62;07/05/2022;173,46;05/05/2022;-2;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;07/04/2022;07/04/2022;7010093592;PA  000148;406,38;07/05/2022;333,1;05/05/2022;-2;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;07/04/2022;07/04/2022;7012752423;FVL216;1643,95;08/05/2022;1347,5;05/05/2022;-3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035666003;4213663347;37,17;11/05/2022;30,47;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035679298;4213663325;62,32;11/05/2022;51,08;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035693150;4213663337;102,69;11/05/2022;84,17;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035713276;4213663323;102,69;11/05/2022;84,17;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035728315;4213663334;196,27;11/05/2022;160,88;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035760526;4213663345;26,6;11/05/2022;21,8;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035763873;4213663330;14,62;11/05/2022;11,98;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035776455;4213663320;52,4;11/05/2022;42,95;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035787719;4213663333;474,89;11/05/2022;431,72;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035798941;4213663339;284,88;11/05/2022;233,51;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035808968;4213663318;135,74;11/05/2022;111,26;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035808999;4213663328;158,5;11/05/2022;129,92;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035813379;4213663344;10,24;11/05/2022;8,39;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035822381;4213663329;46,38;11/05/2022;38,02;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035840911;4213663342;160,04;11/05/2022;131,18;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035848840;4213663326;44,24;11/05/2022;36,26;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035856506;4213663324;59,04;11/05/2022;48,39;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035887439;4213663327;3,4;11/05/2022;2,79;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035897028;4213663346;10,24;11/05/2022;8,39;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035900767;4213663343;721,91;11/05/2022;591,73;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035903878;4213663340;57,46;11/05/2022;47,1;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035906772;4213663338;134,75;11/05/2022;110,45;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035933710;4213663348;1700,07;11/05/2022;1393,5;02/05/2022;-9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035935886;4213663319;24,88;11/05/2022;20,39;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035946257;4213663321;57,72;11/05/2022;47,31;02/05/2022;-9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035948347;4213663322;43,76;11/05/2022;35,87;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035965102;4213663335;78,15;11/05/2022;64,06;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035969907;4213663317;174,33;11/05/2022;142,89;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035974104;4213663316;164,33;11/05/2022;134,7;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035982213;4213663341;35,94;11/05/2022;29,46;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7035996881;4213663331;91,01;11/05/2022;74,6;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7036001951;4213663336;29,23;11/05/2022;23,96;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7036007403;4213663332;5,14;11/05/2022;4,21;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7037710685;4213969139;107,38;11/05/2022;88,02;12/05/2022;1;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7041590249;4213969140;10,58;12/05/2022;8,67;02/05/2022;-10;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/04/2022;11/04/2022;7041651655;4213969138;85,45;12/05/2022;70,04;12/05/2022;0;
C_H020;UFDMHO;Gruppo Se.Co.Ges. S.r.l.;2913430985;13/04/2022;13/04/2022;7053043589;542;3473,34;13/05/2022;2847;11/05/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/04/2022;15/04/2022;7066767843;4217335032;20,64;16/05/2022;16,92;12/05/2022;-4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/04/2022;15/04/2022;7071439620;4218966186;255,5;16/05/2022;209,43;12/05/2022;-4;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;17/04/2022;17/04/2022;7074063239;1291/PA;1036,56;19/05/2022;942,33;19/05/2022;0;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;17/04/2022;17/04/2022;7074063246;1292/PA;1268,88;19/05/2022;1153,53;19/05/2022;0;
C_H020;UFDMHO;G.F. FERRAMENTA SNC DI GOTTARDI DANILO E C.;3572230179;17/04/2022;17/04/2022;7074773861;171;317,15;19/05/2022;259,96;11/05/2022;-8;
C_H020;UFDMHO;STARCH SRL;7795180152;17/04/2022;17/04/2022;7086600864;582;1337,12;19/05/2022;1096;06/05/2022;-13;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;18/04/2022;18/04/2022;7086886888;4220979334;122,54;19/05/2022;100,44;12/05/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;17/04/2022;17/04/2022;7087456745;4220979333;51,81;19/05/2022;42,47;12/05/2022;-7;
