num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
35;1;0;"652,50";"652,50";IL BOTTEGHINO di Guizzetti Federica (Salumeria Alimenta;Z5129C736F;Fatt.n. 1/00  del 31/01/2020 FORNITURA DI ALIMENTARI GENNAIO 2020 - MENSA SCOLASTICA;19-02-20;1931;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
36;1;0;"535,67";"535,67";IL BOTTEGHINO di Guizzetti Federica (Salumeria Alimenta;Z5129C736F;Fatt.n. 14/00  del 28/12/2019 FORNITURA DI GENERI  ALIMENTARI DICEMBRE 2019;19-02-20;1931;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
37;1;0;"130,44";"130,44";IPERFRUTTA DI BIANCHI ANDREA S.N.C.;ZB329C7360;Fatt.n. 0267/19  del 31/12/2019 FORNITURA FRUTTA MESE DICEMBRE 2019 MENSA SCOLASTICA;19-02-20;1930;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
38;1;0;"486,00";"1.090,95";AERRE DI PASINELLI A. E CRETTI R SNC;ZCF29B996A;"Fatt.n. 104  del 28/12/2019 RIF. SC. N: 83 04/12/19, 65 27/12/19, 157 16/11/19, 123 23/11/19, 27 25/12/19, 28 25/12/19, 39 25/12/19, 101 14/12/19, 147 24/12/19 E 14 25/12/19";19-02-20;1930;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
38;2;0;"604,95";"1.090,95";AERRE DI PASINELLI A. E CRETTI R SNC;ZCF29B996A;Fatt.n. 102  del 24/12/2019;19-02-20;1930;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
39;1;0;"529,48";"529,48";GAMMA DARFO S.r.l.;Z142B65B8D;Fatt.n. 17/PA  del 30/01/2020 Fattura pubbliche amministrazioni;19-02-20;1930;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
40;1;0;"7,95";"1.418,51";LEGGERE S.R.L.;6996971321;Fatt.n. 1546  del 31/01/2020 FORNITURA LIBRI PER BIBLIOTECA ANNO 2019;19-02-20;2232;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
40;2;0;"15,74";"1.418,51";LEGGERE S.R.L.;6996971321;Fatt.n. 1593  del 31/01/2020 FORNITURA LIBRI PER BIBLIOTECA ANNO 2019;19-02-20;2232;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
40;3;0;"65,99";"1.418,51";LEGGERE S.R.L.;6996971321;Fatt.n. 21887  del 31/12/2019 FORNITURA LIBRI PER BIBLIOTECA ANNO 2019;19-02-20;2232;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
40;4;0;"1.328,83";"1.418,51";LEGGERE S.R.L.;6996971321;Fatt.n. 21929  del 31/12/2019 FORNITURA LIBRI PER BIBLIOTECA ANNO 2019;19-02-20;2232;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
41;1;0;"3.660,00";"3.660,00";IMPIANTI ELETTRICI VITALI DENIS;Z262BAF315;Fatt.n. 4/PA  del 06/02/2020;19-02-20;4795;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-20;
42;1;0;"507,52";"507,52";AGLIARDI MARCO;Z472A89AB5;Fatt.n. FATTPA 1_20  del 02/01/2020 Onorario affidamento di incarico redazione CRE e verifica della contabilita finale dei lavori di efficientamento energetico degli impianti di illuminazionepubblica localita Esmate;19-02-20;6362;0;320;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-02-20;
43;1;0;"2.030,08";"2.030,08";CANTAMESSE LEONE;Z9A2940969;SALDO Fatt.n. 1  del 03/01/2020 SUPPORTO AL RESPONSABILE DEL SETTORE TECNICO - SECONDO SEMESTRE 2019 ACCONTO N. 6;19-02-20;272;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";19-02-20;
44;1;0;"19,93";"78,01";UNIACQUE SPA; ;SALDO Fatt.n. 202020000209  del 21/01/2020;19-02-20;1720;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
44;2;0;"58,08";"78,01";UNIACQUE SPA; ;SALDO Fatt.n. 202020000208  del 21/01/2020;19-02-20;1720;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-20;
45;1;0;"7,15";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000211  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;2;0;"29,25";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000204  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;3;0;"33,88";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000210  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;4;0;"38,50";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000202  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;5;0;"38,52";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000201  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;6;0;"68,20";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000203  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;7;0;"68,90";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000199  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;8;0;"110,01";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000206  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
45;9;0;"237,36";"631,77";UNIACQUE SPA; ;SALDO Fatt.n. 202020000200  del 21/01/2020;19-02-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-02-20;
46;1;0;"559,54";"559,54";PAGANI CARNI DI PAGANI EUGENIA E DOMENICO;ZBE29C7366;SALDO Fatt.n. 9  del 31/01/2020 FORNITURA CARNI GENNAIO 2020 PER MENSA SCOLASTICA;19-02-20;1931;0;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
47;1;0;"13,87";"13,87";UNIACQUE SPA; ;SALDO Fatt.n. 202020000207  del 21/01/2020;19-02-20;1620;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-02-20;
48;1;0;"0,11";"0,11";C.B.L. S.R.L.;ZAA2B69C7E;SALDO Fatt.n. 71PA  del 31/12/2019 ACQUISTO DI UTENSILERIA VARIA;20-02-20;214;0;379;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-02-20;
49;1;0;"3.253,54";"3.253,54";BOTTINELLI LUCA FEDERICO ALESSANDRO; ;Fatt.n. PA/01  del 16/01/2020 INCARICO REVISORE DEI CONTI 01/01/2019-26/10/2019 E 27/10/19-30/11/2019;20-02-20;15;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-02-20;
50;1;0;"950,54";"950,54";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;Fatt.n. 210/PA  del 31/12/2019;20-02-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-02-20;
51;1;0;"598,15";"598,15";STAZIONE SERVIZIO IP di Gualeni S.;ZC126B9F3B;Fatt.n. 0000049/PA  del 31/12/2019 FORNITURA DI CARBURANTE MEZZI ENTE DICEMBRE 2019;20-02-20;1250;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-02-20;
52;1;0;"607,00";"607,00";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;Fatt.n. 210/PA  del 31/12/2019;20-02-20;1725;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-02-20;
53;1;0;"270,23";"270,23";LA FORNERIA di Bertoletti M. & C. s.n.c.;Z0E29C7110;Fatt.n. 235/2019  del 31/12/2019 FORNITURA PANE DICEMBRE 2019;20-02-20;1931;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-02-20;
54;1;0;"265,10";"265,10";LA FORNERIA di Bertoletti M. & C. s.n.c.;Z0E29C7110;Fatt.n. 235/2019  del 31/12/2019 FORNITURA PANE DICEMBRE 2019;20-02-20;1930;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-02-20;
55;1;0;"286,64";"286,64";PAGANI CARNI DI PAGANI EUGENIA E DOMENICO;ZBE29C7366;Fatt.n. 351  del 31/12/2019 FORNITURA CARNI DICEMBRE 2019;20-02-20;1930;0;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-02-20;
56;1;0;"170,47";"170,47";STAZIONE SERVIZIO IP di Gualeni S.;ZC126B9F3B;Fatt.n. 0000049/PA  del 31/12/2019 FORNITURA DI CARBURANTE MEZZI ENTE DICEMBRE 2019;20-02-20;4621;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-02-20;
57;1;0;"71,98";"71,98";STAZIONE SERVIZIO IP di Gualeni S.;Z0721D902B;Fatt.n. 0000049/PA  del 31/12/2019 FORNITURA DI CARBURANTE MEZZI ENTE DICEMBRE 2019;20-02-20;4735;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-02-20;
58;1;0;"35,99";"35,99";C.B.L. S.R.L.;ZAA2B69C7E;Fatt.n. 71PA  del 31/12/2019 ACQUISTO DI UTENSILERIA VARIA;20-02-20;4740;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-02-20;
59;1;0;"1.561,60";"1.561,60";CSC SOCIETA' COOPERATIVA SOCIALE;Z292691950;Fatt.n. FATTPA 103 - 19  del 27/12/2019 CANONE ANNUO 2019 CKUBE WEB  E POSTA ELETTRONICA;20-02-20;6344;0;40;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;20-02-20;
87;1;0;"5,09";"5,09";CASSA DD.PP.; ;VERSAMENTO AGGIUNTIVO SU VERIFICHE DELLA CASSA DDP;25-02-20;4775;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25-02-20;
88;1;0;"9,37";"9,37";MEF - MUTUI; ;VERSAMENTI AGGIUNTIVI DA VERIFICHE CASSA DD.PP.;25-02-20;4775;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25-02-20;
89;1;0;"421,00";"421,00";COMUNE DI CLUSONE; ;FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2019;25-02-20;235;0;325;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25-02-20;
90;1;0;"3.000,00";"3.000,00";MESTIERI LOMBARDIA U.O. ALBINO;Z412B43DB7;SALDO Fatt.n. 344/01  del 31/12/2019 RIMBORSO INDENNITA TIROCINIO ALESSANDRO GUIZZETTI + PASTI;25-02-20;3802;0;261;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-02-20;
91;1;0;"426,50";"426,50";COMUNE DI LOVERE; ;PAGAMENTO SPESE PER UFFICIO CENTRO PER LIMPIEGO ANNO 2019;25-02-20;296;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;25-02-20;
93;1;0;"236,56";"236,56";GAMMA DARFO S.r.l.;Z7926DE8C6;Fatt.n. 25/PA  del 19/02/2020 FORNITURA RISME DI CARTA;10-03-20;214;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
94;1;0;"277,08";"277,08";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZD3295C53D;Fatt.n. 308/PA  del 30/01/2020 FATTURA VENDITA PA;10-03-20;271;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-03-20;
95;1;0;"3.212,02";"3.212,02";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZD3295C53D;Fatt.n. 308/PA  del 30/01/2020 FATTURA VENDITA PA;10-03-20;271;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-03-20;
96;1;0;"662,50";"662,50";FRATERNITA' SISTEMI IMPRESA SOCIALE;Z0221F703B;Fatt.n. 420/PA  del 17/02/2020 FATTURA VENDITA PA;10-03-20;279;0;139;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-03-20;
97;1;0;"858,24";"858,24";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATA DELLO SPORTELLO UNICO SUAP - SALDO 2018 .- ACCONTO 2019;10-03-20;670;0;117;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-03-20;
98;1;0;"1.962,12";"1.962,12";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATA SUAP  - SALDO 2019;10-03-20;670;0;349;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-03-20;
99;1;0;"500,00";"500,00";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z6927AB617;Fatt.n. 1/00  del 11/01/2020 LAVORI DI MANUTENZIONE ORDINARIA 2019;10-03-20;1620;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
100;1;0;"500,00";"500,00";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z6927AB617;Fatt.n. 1/00  del 11/01/2020 LAVORI DI MANUTENZIONE ORDINARIA 2019;10-03-20;1720;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
101;1;0;"436,70";"436,70";IPERFRUTTA DI BIANCHI ANDREA S.N.C.;ZB329C7360;Fatt.n. 0029/20  del 29/02/2020 FORNITURA FRUTTA FEBBRAIO 2020 PER MENSA SCOLASTICA;10-03-20;1931;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-20;
102;1;0;"455,97";"455,97";AERRE DI PASINELLI A. E CRETTI R SNC;ZCF29B996A;"Fatt.n. 7  del 11/02/2020 RIF. SC. N.87 08/01/20, 164 24/01/20,19 18/01/20, 11 29/01/20, 20 01/02/20, 170 05/02/20, 98 08/02/20, 168 03/01/20, 49 10/02/20, 83 10/02/20 E 144 08/02/20";10-03-20;5860;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-20;
103;1;0;"181,32";"181,32";LA FORNERIA di Bertoletti M. & C. s.n.c.;ZOE29C7110;"Fatt.n. 26/2020  del 29/02/2020  RIF. SC. N.87 08/01/20, 164 24/01/20,19 18/01/20, 11 29/01/20, 20 01/02/20, 170 05/02/20, 98 08/02/20, 168 03/01/20, 49 10/02/20, 83 10/02/20 E 144 08/02/20";10-03-20;1931;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-20;
104;1;0;"457,93";"457,93";PAGANI CARNI DI PAGANI EUGENIA E DOMENICO;ZBE29C7366;Fatt.n. 38  del 29/02/2020 FORNITURA DI CARNI FEBBRAIO 2020;10-03-20;1931;0;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-20;
105;1;0;"4.706,85";"4.706,85";BONOMI SRL AUTONOLEGGI;Z9F2987F0B;Fatt.n. SP/14  del 30/01/2020 SERVIZIO DI TRASPORTO ALUNNI DELLE SCUOLE DELLOBBLIGO NEL MESE DI GENNAIO 2020;10-03-20;1941;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-20;
106;1;0;"1.978,00";"1.978,00";TEATRO PROVA;Z872B66304;Fatt.n. 7  del 09/01/2020 ATTIVITA TEATRALE PER MINORI SCUOLA PRIMARIA A.S. 2019-2020;10-03-20;1952;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
107;1;0;"3.200,00";"3.200,00";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z6927AB617;Fatt.n. 1/00  del 11/01/2020 LAVORI DI MANUTENZIONE ORDINARIA 2019;10-03-20;3030;0;124;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;10-03-20;
108;1;0;"2.740,58";"2.740,58";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z6927AB617;Fatt.n. 1/00  del 11/01/2020 LAVORI DI MANUTENZIONE ORDINARIA 2019;10-03-20;4740;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-03-20;
109;1;0;"5.940,18";"5.940,18";SIBESTAR s.r.l.;ZD42A016E4;Fatt.n. 15/FT  del 13/01/2020 FATTURA IMMEDIATA ENTI PUBBLICI;10-03-20;6343;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-03-20;
110;1;0;"85,40";"85,40";HALLEY INFORMATICA;ZC625DA9CA;Fatt.n. 991/16/10  del 22/01/2020 ADDESTRAMENTO PER ATTI AMMINISTRATIVI;10-03-20;6344;0;240;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;10-03-20;
111;1;0;"1.015,04";"1.015,04";DAGAI ALESSANDRO;Z852A896D4;Fatt.n. 2  del 11/01/2020 INCARICO PROFESSIONALEPER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DELLA LOCALITA ESMATE;10-03-20;6362;0;319;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10-03-20;
