MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
704/1;22.07.2021;1154,29;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
705/1;22.07.2021;170,01;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
706/1;23.07.2021;734,08;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
707/1;23.07.2021;65,67;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
708/1;23.07.2021;707,00;P.A. CONSULTING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
709/1;23.07.2021;130,53;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
710/1;23.07.2021;11934,04;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
711/1;23.07.2021;301,47;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
712/1;23.07.2021;150,32;OLIVETTI SPA;1;Spese correnti;103;Acquisto di beni e servizi
713/1;23.07.2021;118,71;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
714/1;23.07.2021;131,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
715/1;23.07.2021;109,80;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
716/1;23.07.2021;3473,34;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
717/1;23.07.2021;169,78;CENTRO EDILE FRANCIACORTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
718/1;23.07.2021;1622,60;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
719/1;23.07.2021;4411,52;AREA 21 SOC COOP SOC ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
720/1;23.07.2021;318,73;G.F. FERRAMENTA SNC DI GOTTARDI DANILO E C.;1;Spese correnti;103;Acquisto di beni e servizi
722/1;27.07.2021;29345,00;AUTORITA' DI BACINO LACUALE DI LAGHI D'ISEO ENDINE E MORO;1;Spese correnti;103;Acquisto di beni e servizi
723/1;27.07.2021;351,65;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
724/1;27.07.2021;479,85;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
725/1;27.07.2021;817,95;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
726/1;27.07.2021;2049,60;CEAM BERGAMO ASCENSORI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;27.07.2021;591,65;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
728/1;27.07.2021;257,64;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
729/1;27.07.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
730/1;27.07.2021;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
731/1;27.07.2021;555,10;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
732/1;27.07.2021;1433,50;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
756/1;04.08.2021;36671,53;RV RESTAURI DI MARCO VIROTTA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
757/1;04.08.2021;4440,80;FERRARI GUIDO LUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
758/1;16.08.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
771/1;17.08.2021;73,60;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
772/1;17.08.2021;62,88;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
773/1;17.08.2021;71,58;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
774/1;17.08.2021;43,19;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
775/1;17.08.2021;356,20;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
776/1;18.08.2021;130,00;A.N.U.S.C.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
777/1;18.08.2021;80,65;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;18.08.2021;98,12;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
779/1;18.08.2021;265,41;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
780/1;18.08.2021;423,80;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
781/1;18.08.2021;702,55;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
782/1;18.08.2021;223,06;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
783/1;18.08.2021;217,60;ENEL SERVIZIO ELETTRICO SPA;1;Spese correnti;103;Acquisto di beni e servizi
784/1;18.08.2021;4885,70;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;18.08.2021;4804,26;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;19.08.2021;1110,15;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
787/1;19.08.2021;41158,53;STUDIO ASSOCIATO DI GEOLOGIA SPADA di Spada M, Orlandi G.M,.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
788/1;19.08.2021;16463,41;Dott. Geol. Stefania Cabassi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
789/1;19.08.2021;1865,76;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
790/1;19.08.2021;457,50;P.A. CONSULTING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
791/1;20.08.2021;829,60;PULIZIA SEBINO SRL;1;Spese correnti;103;Acquisto di beni e servizi
792/1;20.08.2021;52,30;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
793/1;20.08.2021;16,13;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;23.08.2021;610,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
796/1;02.09.2021;1537,20;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
797/1;02.09.2021;1784,86;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
798/1;02.09.2021;397,55;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
799/1;02.09.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
800/1;02.09.2021;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
801/1;02.09.2021;281,09;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
802/1;02.09.2021;1286,52;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
803/1;02.09.2021;151,12;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
804/1;02.09.2021;12113,91;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
805/1;02.09.2021;1860,50;BIBLIO S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
806/1;02.09.2021;390,40;FLOWBIRD ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
807/1;02.09.2021;620,55;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
808/1;02.09.2021;431,87;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
809/1;02.09.2021;183,61;ANCI LOMBARDIA;1;Spese correnti;103;Acquisto di beni e servizi
810/1;02.09.2021;1210,00;LIBRERIA TERZO MONDO;1;Spese correnti;103;Acquisto di beni e servizi
813/1;02.09.2021;478,26;MYO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
814/1;03.09.2021;1604,00;ASSOCIAZIONE VISIT LAKE ISEO;1;Spese correnti;104;Trasferimenti correnti
840/1;10.09.2021;10801,87;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
841/1;10.09.2021;5012,19;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
842/1;10.09.2021;6422,31;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
843/1;10.09.2021;615,87;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
844/1;10.09.2021;117,64;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
845/1;10.09.2021;976,40;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
847/1;10.09.2021;239,85;MINISTERO DELL'ECONOMIA E FINANZE;1;Spese correnti;107;Interessi passivi
848/1;14.09.2021;1536,71;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
849/1;13.09.2021;84,59;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;13.09.2021;53,63;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
851/1;13.09.2021;16,25;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
852/1;13.09.2021;19998,14;ELETTRICA BIANCHI di Bianchi Fabio Carlos;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
853/1;14.09.2021;7149,69;CORSO ITALIA 55 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
854/1;14.09.2021;15898,06;CORSO ITALIA 55 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
855/1;17.09.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
867/1;20.09.2021;117,36;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
868/1;20.09.2021;1219,92;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
869/1;20.09.2021;30,73;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
870/1;20.09.2021;17,89;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
871/1;20.09.2021;1011,57;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
872/1;20.09.2021;393,62;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
875/1;22.09.2021;800,00;I GIARDINI AL LAGO DI ALIA  ELONA;1;Spese correnti;104;Trasferimenti correnti
875/2;22.09.2021;1350,00;TIRABOSCHI SIMONA;1;Spese correnti;104;Trasferimenti correnti
875/3;22.09.2021;1500,00;FIORI DI LOTHO;1;Spese correnti;104;Trasferimenti correnti
875/4;22.09.2021;376,00;ACCONCIATURE LAURA;1;Spese correnti;104;Trasferimenti correnti
875/5;22.09.2021;3000,00;CAFFE' VECCHIA FILANDA;1;Spese correnti;104;Trasferimenti correnti
875/6;22.09.2021;324,00;GHIRARDELLI ZACCARIA;1;Spese correnti;104;Trasferimenti correnti
875/7;22.09.2021;1250,00;ROTA MARA;1;Spese correnti;104;Trasferimenti correnti
875/8;22.09.2021;1000,00;SCALVI CRISTINA TERESA;1;Spese correnti;104;Trasferimenti correnti
875/9;22.09.2021;800,00;BELOMETTI MARIA;1;Spese correnti;104;Trasferimenti correnti
875/10;22.09.2021;496,00;FEDRIGHINI MARIA GRAZIA E C. SNC;1;Spese correnti;104;Trasferimenti correnti
875/11;22.09.2021;800,00;ALBERGO DELL'ANGELO F.LLI LANZA SRL;1;Spese correnti;104;Trasferimenti correnti
876/1;24.09.2021;4000,00;RISTORANTE IL GABBIANO SNC DI MARCHETTI ROLANDO & C.;1;Spese correnti;104;Trasferimenti correnti
880/1;27.09.2021;611,99;BEZZI DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
881/1;27.09.2021;126,91;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
882/1;27.09.2021;116,27;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
883/1;27.09.2021;18944,00;AUTOROTA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
884/1;27.09.2021;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
885/1;27.09.2021;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
886/1;27.09.2021;124,44;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
887/1;27.09.2021;854,00;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
888/1;27.09.2021;1559,65;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
889/1;27.09.2021;320,74;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
890/1;27.09.2021;72,47;EMME CINQUE S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
891/1;27.09.2021;641,24;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
892/1;28.09.2021;171,36;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
893/1;28.09.2021;219,54;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
894/1;28.09.2021;176,68;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
895/1;28.09.2021;67,30;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
896/1;28.09.2021;64,32;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
897/1;28.09.2021;21,37;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
898/1;28.09.2021;95,01;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
899/1;28.09.2021;279,39;A2A ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
