MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
408/1;19.04.2023;1711,20;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
424/1;21.04.2023;2242,57;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
425/1;21.04.2023;1155,00;COOP. SOCIALE IL CANTIERE A.R.L ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
426/1;21.04.2023;191,02;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/2;21.04.2023;45,84;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/3;21.04.2023;74,69;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/4;21.04.2023;495,21;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/5;21.04.2023;544,41;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/6;21.04.2023;14,97;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/7;21.04.2023;34,00;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/8;21.04.2023;87,66;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/9;21.04.2023;31,83;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/10;21.04.2023;62,98;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/1;21.04.2023;17,07;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/2;21.04.2023;41,80;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/3;21.04.2023;44,35;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/4;21.04.2023;53,77;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/5;21.04.2023;140,56;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/6;21.04.2023;54,34;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/7;21.04.2023;19,79;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/8;21.04.2023;29,29;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/9;21.04.2023;2,42;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/10;21.04.2023;97,73;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/1;21.04.2023;29,26;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/2;21.04.2023;6,39;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/3;21.04.2023;86,05;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/4;21.04.2023;1,38;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/5;21.04.2023;84,00;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/6;21.04.2023;24,60;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/7;21.04.2023;45,84;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/8;21.04.2023;61,71;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/9;21.04.2023;471,19;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/10;21.04.2023;9,49;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/1;21.04.2023;16,53;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/2;21.04.2023;28,73;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/3;21.04.2023;34,72;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/4;21.04.2023;5,72;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/5;21.04.2023;23,25;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/6;21.04.2023;150,27;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
430/1;21.04.2023;88,24;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/1;21.04.2023;10,86;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/2;21.04.2023;33,46;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;21.04.2023;31,05;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;21.04.2023;187,95;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
434/1;21.04.2023;103,68;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
435/1;21.04.2023;753,50;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;21.04.2023;122,00;E-DISTRIBUZIONE SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
437/1;21.04.2023;3258,43;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
438/1;21.04.2023;940,06;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
440/1;26.04.2023;317,20;L.R. consulting s.t.p. soc.coop. a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
441/1;26.04.2023;777,14;L.R. consulting s.t.p. soc.coop. a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
442/1;26.04.2023;54,90;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
443/1;26.04.2023;9685,02;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
443/2;26.04.2023;5227,22;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
443/3;26.04.2023;10516,08;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
443/4;26.04.2023;5439,65;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
444/1;26.04.2023;2601,04;STUDIO ASSOCIATO DI GEOLOGIA SPADA di Spada M, Orlandi G.M,.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
445/1;02.05.2023;700,00;ASSOCIAZIONE NAZIONALE DEL FANTE SEZIONE DI PREDORE;1;Spese correnti;104;Trasferimenti correnti
446/1;03.05.2023;2950,00;TENGATTINI PIERGIORGIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
447/1;03.05.2023;658,80;FLOWBIRD ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
448/1;03.05.2023;34,60;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
449/1;03.05.2023;18,69;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
450/1;03.05.2023;88,51;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;03.05.2023;897,92;STARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
452/1;03.05.2023;1173,36;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
453/1;03.05.2023;9264,25;IMPRESA EDILE MARCHETTI ANTONIO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
454/1;03.05.2023;116,67;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
454/2;03.05.2023;44,72;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
454/3;03.05.2023;81,61;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
454/4;03.05.2023;176,23;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
455/1;03.05.2023;7,21;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
455/2;03.05.2023;269,20;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
455/3;03.05.2023;7,21;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
455/4;03.05.2023;25,92;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
456/1;03.05.2023;286,95;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
457/1;03.05.2023;120,85;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
458/1;03.05.2023;17,30;UNIACQUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
459/1;04.05.2023;82,00;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
494/1;05.05.2023;296,57;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
495/1;10.05.2023;746,74;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
495/2;10.05.2023;29,16;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
496/1;12.05.2023;1830,24;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
497/1;12.05.2023;696,07;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
498/1;12.05.2023;986,66;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
500/1;17.05.2023;19500,00;FOR GARDEN SOC. COOP A R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
500/2;17.05.2023;10500,00;FOR GARDEN SOC. COOP A R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
500/3;17.05.2023;4876,90;FOR GARDEN SOC. COOP A R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
501/1;17.05.2023;1711,20;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
516/1;17.05.2023;2,30;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
517/1;24.05.2023;4917,36;REGIONE LOMBARDIA;2;Spese in conto capitale;205;Altre spese in conto capitale
518/1;26.05.2023;367,23;E-DISTRIBUZIONE SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
519/1;29.05.2023;263,52;FAGGIONATO ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
520/1;29.05.2023;212,89;FERRARI DOTT. AMEDEO;1;Spese correnti;103;Acquisto di beni e servizi
521/1;29.05.2023;491,05;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
522/1;29.05.2023;881,45;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
523/1;29.05.2023;19,97;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
523/2;29.05.2023;287,78;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
524/1;29.05.2023;1012,48;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
525/1;29.05.2023;3349,63;FRANCIOSI PIERPAOLO;1;Spese correnti;103;Acquisto di beni e servizi
526/1;30.05.2023;5,88;COMUNE DI SARNICO;1;Spese correnti;103;Acquisto di beni e servizi
527/1;30.05.2023;28,80;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/2;30.05.2023;12,93;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/3;30.05.2023;7,69;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/4;30.05.2023;32,11;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/5;30.05.2023;41,28;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/6;30.05.2023;44,60;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/7;30.05.2023;53,34;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/8;30.05.2023;161,27;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/9;30.05.2023;43,80;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/10;30.05.2023;25,45;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/1;30.05.2023;39,61;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/2;30.05.2023;80,90;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/3;30.05.2023;15,69;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/4;30.05.2023;5,28;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/5;30.05.2023;116,24;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/6;30.05.2023;32,13;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/7;30.05.2023;1,82;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/8;30.05.2023;70,50;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/9;30.05.2023;5,28;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/10;30.05.2023;13,51;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/1;30.05.2023;388,25;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/2;30.05.2023;36,38;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/3;30.05.2023;51,98;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/4;30.05.2023;35,31;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/5;30.05.2023;99,61;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/6;30.05.2023;86,22;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/7;30.05.2023;23,79;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/8;30.05.2023;45,58;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/9;30.05.2023;27,55;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/10;30.05.2023;493,05;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
530/1;30.05.2023;127,17;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
530/2;30.05.2023;17,24;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
531/1;30.05.2023;44,91;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
532/1;30.05.2023;95,33;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
533/1;30.05.2023;18,20;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
534/1;30.05.2023;111,52;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
535/1;30.05.2023;250,61;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
536/1;31.05.2023;825,46;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
537/1;31.05.2023;14375,90;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
540/1;31.05.2023;293,19;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
541/1;31.05.2023;545,43;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
542/1;31.05.2023;3,66;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
543/1;05.06.2023;33100,00;BONERA S.P.A;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
544/1;08.06.2023;432,00;NORD BROKER SRL;1;Spese correnti;110;Altre spese correnti
545/1;08.06.2023;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
546/1;08.06.2023;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
547/1;09.06.2023;1305,40;ASPS SERVIZI ARCHEOLOGICI SNC DI L.SANNA E F.TIBONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
548/1;09.06.2023;107636,77;MAFFI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
549/1;09.06.2023;6241,48;MAFFI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
551/1;14.06.2023;45767,35;ELETTRICA BIANCHI di Bianchi Fabio Carlos;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
583/1;16.06.2023;14023,19;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
584/1;16.06.2023;692,85;ICA SRL IMPOSTE COMUNALI AFFINI;1;Spese correnti;103;Acquisto di beni e servizi
585/1;16.06.2023;242,78;ACCA SOFTWARE SPA;1;Spese correnti;103;Acquisto di beni e servizi
586/1;16.06.2023;33,93;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
587/1;16.06.2023;84,63;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
588/1;16.06.2023;17,92;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
589/1;16.06.2023;296,98;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
590/1;16.06.2023;4134,36;Abibook Societ� Cooperativa Sociale � ONLUS di Brescia;1;Spese correnti;103;Acquisto di beni e servizi
591/1;16.06.2023;41,32;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
592/1;16.06.2023;189,33;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
593/1;16.06.2023;422,40;REGIONE LOMBARDIA;1;Spese correnti;103;Acquisto di beni e servizi
594/1;16.06.2023;167,08;REGIONE LOMBARDIA;1;Spese correnti;103;Acquisto di beni e servizi
595/1;16.06.2023;334,16;REGIONE LOMBARDIA;1;Spese correnti;103;Acquisto di beni e servizi
596/1;16.06.2023;152,84;REGIONE LOMBARDIA;1;Spese correnti;103;Acquisto di beni e servizi
597/1;20.06.2023;3372,45;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
598/1;20.06.2023;875,47;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
599/1;21.06.2023;1711,20;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
609/1;21.06.2023;74,45;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
617/1;21.06.2023;6084,75;SOGGETTI FABIO GEOM.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
618/1;23.06.2023;42,38;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
618/2;23.06.2023;389,24;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
619/1;23.06.2023;847,66;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
620/1;23.06.2023;729,79;CRES ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
621/1;23.06.2023;2513,20;IMPRESA EDILE MARCHETTI ANTONIO S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
622/1;23.06.2023;109,80;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
622/2;23.06.2023;109,80;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
622/3;23.06.2023;583,16;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
623/1;23.06.2023;1140,70;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
624/1;23.06.2023;704,55;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
625/1;23.06.2023;18,21;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
625/2;23.06.2023;25,29;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/1;23.06.2023;5,69;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/2;23.06.2023;134,54;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/3;23.06.2023;27,41;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/4;23.06.2023;1,18;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/5;23.06.2023;135,73;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/6;23.06.2023;27,17;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/7;23.06.2023;114,42;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/8;23.06.2023;20,17;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/9;23.06.2023;43,24;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
626/10;23.06.2023;25,51;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
627/1;23.06.2023;843,26;MARCHETTI STAMPE DIGITALI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
628/1;23.06.2023;133,23;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
629/1;23.06.2023;349,37;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
630/1;23.06.2023;3270,35;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
