Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837330559;8,22E+11;557,15;07/04/2022;456,68;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837330746;8,22E+11;162,2;07/04/2022;132,95;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837337252;8,22E+11;82,98;07/04/2022;68,02;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837344232;8,22E+11;256,79;07/04/2022;210,48;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837347137;8,22E+11;22,34;07/04/2022;18,31;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837347909;8,22E+11;26,4;07/04/2022;21,64;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837349382;8,22E+11;27,04;07/04/2022;22,16;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837356492;8,22E+11;63,99;07/04/2022;52,45;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837357555;8,22E+11;31,51;07/04/2022;25,83;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837358291;8,22E+11;160,44;07/04/2022;131,51;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2022;22/03/2022;6926956303;8,22E+11;273,79;21/04/2022;224,42;28/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2022;22/03/2022;6927039884;8,22E+11;704,64;21/04/2022;577,57;28/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2022;22/03/2022;6927041102;8,22E+11;1402,46;21/04/2022;1149,56;28/03/2022;-24;
C_H838;UFYF2D;ACB SERVIZI S.R.L.;3611520176;07/01/2022;07/01/2022;6474118204;2021  1141/e;18,3;06/02/2022;15;31/01/2022;-6;
C_H838;UFYF2D;ACB SERVIZI S.R.L.;3611520176;04/03/2022;04/03/2022;6813463452;2022   131/e;36,6;04/04/2022;30;14/03/2022;-21;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508301446;2,02103E+11;1199,44;12/02/2022;1090,4;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508301450;2,02103E+11;399,9;12/02/2022;365;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508301472;2,02103E+11;1199,44;12/02/2022;1090,4;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508301776;2,02103E+11;18,48;12/02/2022;16,8;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508302206;2,02103E+11;639,21;12/02/2022;581,1;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508302568;2,02103E+11;84,37;12/02/2022;76,7;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508302578;2,02103E+11;16,5;12/02/2022;15;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508303143;2,02103E+11;60,49;12/02/2022;55;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508303153;2,02103E+11;59,73;12/02/2022;54,3;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508303162;2,02103E+11;687,28;12/02/2022;624,8;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508303544;2,02103E+11;1700,93;12/02/2022;1546,3;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508304324;2,02103E+11;53,68;12/02/2022;48,8;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508304403;2,02103E+11;76,56;12/02/2022;69,6;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508304922;2,02103E+11;581,24;12/02/2022;528,4;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508305884;2,02103E+11;555,17;12/02/2022;504,7;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508305898;2,02103E+11;290,39;12/02/2022;264;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508306345;2,02103E+11;98,02;12/02/2022;83,1;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508306403;2,02103E+11;133,08;12/02/2022;116,7;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307065;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307068;2,02103E+11;40,26;12/02/2022;36,6;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307343;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307962;2,02103E+11;219,56;12/02/2022;199,6;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307970;2,02103E+11;15,84;12/02/2022;14,4;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508307983;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508308291;2,02103E+11;147,18;12/02/2022;133,8;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508308898;2,02103E+11;290,29;12/02/2022;263,9;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508308930;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508309405;2,02103E+11;287,87;12/02/2022;261,7;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508310259;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508310299;2,02103E+11;26,63;12/02/2022;24,2;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508310486;2,02103E+11;202,07;12/02/2022;178,3;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508311737;2,02103E+11;113,63;12/02/2022;103,3;01/03/2022;17;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;13/01/2022;13/01/2022;6508311762;2,02103E+11;15,94;12/02/2022;14,5;01/03/2022;17;
C_H838;UFYF2D;APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS;3322360177;18/02/2022;18/02/2022;6726164870;000013-0CPAPA;853,88;20/03/2022;699,9;07/03/2022;-13;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;07/01/2022;07/01/2022;6473010603;04/00019;551,86;06/02/2022;525,58;31/01/2022;-6;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;07/01/2022;07/01/2022;6472086363;04/00069;1812,77;09/02/2022;1726,45;31/01/2022;-9;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;11/02/2022;11/02/2022;6682747171;04/00187;551,86;17/03/2022;525,58;23/02/2022;-22;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;11/02/2022;11/02/2022;6682774419;04/00188;1977,57;17/03/2022;1883,4;23/02/2022;-22;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;15/03/2022;15/03/2022;6885815508;04/00229;551,86;14/04/2022;525,58;23/03/2022;-22;
C_H838;UFYF2D;AREA - SOCIETA'COOPERATIVA SOCIALE ONLUS;2247300987;15/03/2022;15/03/2022;6885879211;04/00287;1977,57;18/04/2022;1883,4;23/03/2022;-26;
C_H838;UFYF2D;ART COSTRUZIONI S.R.L.;3232800981;15/10/2021;15/10/2021;5974261271;144/E;60491,84;14/11/2021;50837,57;03/02/2022;81;
C_H838;UFYF2D;Avv. Giuliano Rizzardi;RZZGLN70E04D940N;31/01/2022;31/01/2022;6601113874;9/EL;2188,68;02/03/2022;2188,68;30/03/2022;28;
C_H838;UFYF2D;Avv. Giuliano Rizzardi;RZZGLN70E04D940N;31/01/2022;31/01/2022;6601033533;8/EL;2553,46;02/03/2022;2553,46;28/03/2022;26;
C_H838;UFYF2D;Avv. Giuliano Rizzardi;RZZGLN70E04D940N;31/01/2022;31/01/2022;6601165885;10/EL;2188,68;02/03/2022;2188,68;28/03/2022;26;
C_H838;UFYF2D;AZIENDA SPECIALE CONSORTILE GARDA SOCIALE;2742340983;04/02/2022;04/02/2022;6632224805;94;4471,6;06/03/2022;4471,6;10/02/2022;-24;
C_H838;UFYF2D;BACCINELLI MARIO E ALEX SRL;2281670980;01/02/2022;01/02/2022;6609424607;06/22/PA;6093,9;03/03/2022;4995;10/02/2022;-21;
C_H838;UFYF2D;BACCOLO ALBERTO & FIGLIO S.N.C.;1562270981;24/12/2021;24/12/2021;6399163501;74;51616,76;23/01/2022;42308,82;20/01/2022;-3;
C_H838;UFYF2D;BACCOLO ALBERTO & FIGLIO S.N.C.;1562270981;18/02/2022;18/02/2022;6727200763;11;407,24;20/03/2022;333,8;07/03/2022;-13;
C_H838;UFYF2D;BACCOLO ALBERTO & FIGLIO S.N.C.;1562270981;18/02/2022;18/02/2022;6727201543;12;10000;20/03/2022;8196,72;07/03/2022;-13;
C_H838;UFYF2D;BACCOLO CHIARA;BCCCHR76R52B157D;22/12/2021;22/12/2021;6384719732;01/11/2024;57,97;21/01/2022;57,97;21/01/2022;0;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;11/01/2022;11/01/2022;6494312216;4;1220;10/02/2022;1000;10/02/2022;0;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;11/01/2022;11/01/2022;6494313281;5;35,38;10/02/2022;29;21/01/2022;-20;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;11/01/2022;11/01/2022;6494315306;6;485,56;10/02/2022;398;21/01/2022;-20;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;11/01/2022;11/01/2022;6494316581;7;645,38;10/02/2022;529;21/01/2022;-20;
C_H838;UFYF2D;BAZZOLI ALFREDO;BZZLRD74E10H838U;11/01/2022;11/01/2022;6494317752;8;178,12;10/02/2022;146;21/01/2022;-20;
C_H838;UFYF2D;Bontempi Antonio;BNTNTN69H02B157G;11/03/2022;11/03/2022;6858120302;1;3016;10/04/2022;3016;17/03/2022;-24;
C_H838;UFYF2D;C.& G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;20/12/2021;20/12/2021;6371700972;2/E/2021;186;19/01/2022;169,09;20/01/2022;1;
C_H838;UFYF2D;C.& G. SNC DI FORESTI E ZANE - LA CARIOLA SBUSA;2137300980;25/12/2021;25/12/2021;6405397803;3/E/2021;132;24/01/2022;120;20/01/2022;-4;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;12/01/2022;12/01/2022;6498984487;5;7232,16;11/02/2022;5928;31/01/2022;-11;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;25/02/2022;25/02/2022;6766669905;7/PA;2406,85;27/03/2022;1972,82;14/03/2022;-13;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;25/02/2022;25/02/2022;6766728476;10/PA;888,94;27/03/2022;728,63;14/03/2022;-13;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;21/02/2022;21/02/2022;6741809952;6/PA;3294,92;23/03/2022;2700,75;07/03/2022;-16;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;08/02/2022;08/02/2022;6661372467;4/PA;86722,35;08/04/2022;71083,89;17/03/2022;-22;
C_H838;UFYF2D;Calor Gest s.r.l.;3469380178;10/03/2022;10/03/2022;6851406479;12/PA;86722,35;09/04/2022;71083,89;17/03/2022;-23;
C_H838;UFYF2D;CAMMI GROUP S.p.A. con socio unico;2064950179;08/03/2022;08/03/2022;6837078894;51/9;497,04;30/04/2022;407,41;14/03/2022;-47;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;12/01/2022;12/01/2022;6496976107;5200034128;4090,32;28/02/2022;3933;21/01/2022;-38;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;05/03/2022;05/03/2022;6818101497;5200004806;5343,73;30/04/2022;5138,2;17/03/2022;-44;
C_H838;UFYF2D;CIRFOOD S.C.;464110352;02/02/2022;02/02/2022;6618565840;5200000771;3473,18;31/03/2022;3339,6;10/02/2022;-49;
C_H838;UFYF2D;Citelum Italia Srl;12860530158;11/01/2022;11/01/2022;6493854950;54/SP;48541,09;11/02/2022;39787,78;31/01/2022;-11;
C_H838;UFYF2D;Citelum Italia Srl;12860530158;15/03/2022;15/03/2022;6888108312;555/SP;4478,32;14/04/2022;3670,75;17/03/2022;-28;
C_H838;UFYF2D;CME SRL;3328240985;10/01/2022;10/01/2022;6485898898;00041/P;374,42;09/02/2022;306,9;31/01/2022;-9;
C_H838;UFYF2D;CREATIONS SRL;3090430988;21/09/2021;21/09/2021;5815620678;213-2021;10370;21/10/2021;8500;09/02/2022;111;
C_H838;UFYF2D;CREATIONS SRL;3090430988;03/02/2022;03/02/2022;6630161623;33-2022;707,6;05/03/2022;580;22/02/2022;-11;
C_H838;UFYF2D;DEMONTI MARINO;DMNMRN66A09H717B;01/03/2022;01/03/2022;6791409214;52022;5709,6;31/03/2022;5709,6;17/03/2022;-14;
C_H838;UFYF2D;DIRETE S.R.L.;4330910987;20/01/2022;20/01/2022;6546424057;14/PA;597,8;19/02/2022;490;09/03/2022;18;
C_H838;UFYF2D;DIRETE S.R.L.;4330910987;03/02/2022;03/02/2022;6627184009;30/PA;597,8;05/03/2022;490;09/03/2022;4;
C_H838;UFYF2D;ELMA spa;8710640155;14/01/2022;14/01/2022;6513044773;27;139,08;28/02/2022;114;31/01/2022;-28;
C_H838;UFYF2D;ENEL SOLE S.R.L.;2322600541;31/12/2021;31/12/2021;6440085524;SF00048110;126,83;13/02/2022;103,96;20/01/2022;-24;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;02/01/2022;02/01/2022;6449336220;2706/A;1043;01/02/2022;1043;31/01/2022;-1;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;02/01/2022;02/01/2022;6449367888;2733/A;2511;01/02/2022;2511;31/01/2022;-1;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;10/02/2022;10/02/2022;6674858261;260/A;2511;12/03/2022;2511;24/02/2022;-16;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;10/02/2022;10/02/2022;6674875160;259/A;1192,5;12/03/2022;1192,5;24/02/2022;-16;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/03/2022;04/03/2022;6812604296;458/A;2268;03/04/2022;2268;14/03/2022;-20;
C_H838;UFYF2D;Fo.B.A.P. Fondazione Bresciana Assistenza Psicodisabili Onlus;98012300178;04/03/2022;04/03/2022;6813172783;477/A;1129,5;03/04/2022;1129,5;14/03/2022;-20;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;11/01/2022;11/01/2022;6489563457;312/B;2470,72;10/02/2022;2246,11;31/01/2022;-10;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;10/02/2022;10/02/2022;6675817176;18/B;2454,42;12/03/2022;2231,29;23/02/2022;-17;
C_H838;UFYF2D;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";87000750171;07/03/2022;07/03/2022;6825053957;48/B;2511,65;06/04/2022;2283,32;17/03/2022;-20;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;01/01/2022;01/01/2022;6446992607;2021/V1/0482;83309,28;31/01/2022;75735,71;31/01/2022;0;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;29/12/2021;29/12/2021;6429903827;2021/V5/0669;351,81;31/01/2022;319,83;20/01/2022;-11;
C_H838;UFYF2D;GARDA UNO S.P.A.;87007530170;03/03/2022;03/03/2022;6802709582;2022/V1/0040;71516,06;02/04/2022;65014,6;14/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360520635;2,02101E+13;10,57;17/01/2022;0,49;14/03/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360520635;2,02101E+13;10,57;17/01/2022;9,59;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360523372;2,02101E+13;1184,01;17/01/2022;1127,64;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360527391;2,02101E+13;2839,35;17/01/2022;2704,15;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360528257;2,02101E+13;1046,94;17/01/2022;997,1;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360528274;2,02101E+13;1331,01;17/01/2022;1267,64;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360529788;2,02101E+13;445,61;17/01/2022;21,21;14/03/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360529788;2,02101E+13;445,61;17/01/2022;403,19;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360909798;2,02101E+13;42,08;17/01/2022;1,99;14/03/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/12/2021;18/12/2021;6360909798;2,02101E+13;42,08;17/01/2022;38,1;17/01/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6549421900;2,02201E+13;44,03;19/02/2022;41,87;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6549452175;2,02201E+13;2913,97;19/02/2022;2775,22;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6550082525;2,02201E+13;1732,05;19/02/2022;1649,51;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6550082952;2,02201E+13;587,43;19/02/2022;559,39;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6550083228;2,02201E+13;1787,35;19/02/2022;1702,17;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6550154430;2,02201E+13;11,86;19/02/2022;11,23;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2022;20/01/2022;6550155128;2,02201E+13;1607,37;19/02/2022;1530,76;24/02/2022;0;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596373215;2,02201E+13;22,81;28/02/2022;21,67;24/02/2022;-4;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596373226;2,02201E+13;22,81;28/02/2022;21,67;24/02/2022;-4;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596375653;2,02201E+13;22,81;28/02/2022;21,67;24/02/2022;-4;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596375676;2,02201E+13;353,97;28/02/2022;337,06;24/02/2022;-4;
