﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Monte Clemo, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Monte Clemo" ; "sn" ; "" ; "ES" ; "6" ; "189" ; "" ; "" ; "mc" ; "1.627" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.0284284" ; "45.790378" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via Gian Battista Pozzi, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Gian Battista Pozzi" ; "sn" ; "" ; "SO" ; "12" ; "1879" ; "702" ; "" ; "mc" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.02621" ; "45.7823717" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Gian Battista Pozzi, 13)" ; "BG" ; "Solto Collina" ; "I812" ; "Gian Battista Pozzi" ; "13" ; "" ; "ES" ; "12" ; "1687" ; "3" ; "" ; "mc" ; "2.405" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.0258874" ; "45.7823779" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Monte Clemo, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Monte Clemo" ; "sn" ; "" ; "ES" ; "6" ; "188" ; "" ; "" ; "mc" ; "221" ; "" ; "" ; "Inutilizzabile" ; "0" ; "" ; "" ; "" ; "10.0284284" ; "45.790378" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Ospedali, case di cura, cliniche e assimilabili" ; "Ospedali, case di cura, cliniche e assimilabili (Via Dei Fantoni, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Dei Fantoni" ; "sn" ; "" ; "SO" ; "12" ; "3981" ; "9" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "10.0254163" ; "45.7834598" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Fortificazioni e loro dipendenze (es.:mura)" ; "Fortificazioni e loro dipendenze (es.:mura) (Via dei Fantoni, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "dei Fantoni" ; "sn" ; "" ; "SO" ; "12" ; "3981" ; "12" ; "" ; "mc" ; "300" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.0254163" ; "45.7834598" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (Via Gian Battista Pozzi, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Gian Battista Pozzi" ; "sn" ; "" ; "SO" ; "12" ; "3981" ; "71" ; "" ; "mq" ; "500" ; "" ; "" ; "Non utilizzato" ; "500" ; "" ; "" ; "" ; "10.02621" ; "45.7823717" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Gian Battista Pozzi, 13)" ; "BG" ; "Solto Collina" ; "I812" ; "Gian Battista Pozzi" ; "13" ; "" ; "ES" ; "12" ; "1687" ; "2" ; "" ; "mc" ; "2.405" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.0258874" ; "45.7823779" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via San Rocco, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "San Rocco" ; "sn" ; "" ; "SO" ; "6" ; "3070" ; "36" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0225544" ; "45.7802831" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Broletti, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Broletti" ; "sn" ; "" ; "SO" ; "6" ; "3633" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0219508" ; "45.7825395" ; "23/03/2020" ; "23/03/2020"
