﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[35 / 2023]" ; true ; "19/09/2023" ; "ASSOCIAZIONE CORPO BANDISTICO SINUS FELIX 1854" ; "96001040177" ; 100000,00 € ; "D.G.C. N. 33 DEL 30/05/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Convenzione" ; "D.G.C. N. 33 DEL 30/05/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69691&att=99502&file=yMZxaqaED7ATzbnIEBvW%2floAwZxUsmhTx6YQrGQlZ%2fb5N8gbOxoNLAcL8NQDiqPt ; "n.d." ; "n.d." ; "n.d." ; "importo annuale para a 20.000,00 PER GLI ANNI 2023-2024-2025-2026-2027" ; "" ; "19/09/2023" ; 3
"[34 / 2023]" ; true ; "19/09/2023" ; "ASSOCIAZIONE MADDALINA" ; "96037200175" ; 8000,00 € ; "D.G.C. N.54 DL 22/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Convenzione" ; "D.G.C. N.54 DL 22/08/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69690&att=99498&file=yMZxaqaED7BRn5sfGmBxQdVdiKO%2byGOFRzyXy5npMJ0Y58I7eIYlxLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[33 / 2023]" ; true ; "19/09/2023" ; "MECCANICHE DELLA MERAVIGLIA" ; "96042530178" ; 21000,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69689&att=99494&file=yMZxaqaED7DYLci6rGVJp%2bDjICeIq8lsrGIaKpJ6R2mOQCLIZfHoWiS63UBR5x94PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[32 / 2023]" ; true ; "19/09/2023" ; "ASSOCIAZIONE NAZIONALE BERSAGLIERI, SEZIONE DI POLPENAZZE-VALTENESI" ; "96037620174" ; 2025,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[31 / 2023]" ; true ; "19/09/2023" ; "FEDERAZIONE PROVINCIALE DI BRESCIA DELL'ISTITUTO DEL NASTRO AZZURRO " ; "980511501179" ; 500,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[30 / 2023]" ; true ; "19/09/2023" ; "MODENA COLLECTORS OF BRIKS APS-ETS" ; "94189530366" ; 3870,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[29 / 2023]" ; true ; "19/09/2023" ; "6 LUGLIO - ETS" ; "96044310173" ; 290,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69685&att=99478&file=yMZxaqaED7CjNikR0tD%2f1eDjICeIq8lsrGIaKpJ6R2mOQCLIZfHoWiS63UBR5x94PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[28 / 2023]" ; true ; "19/09/2023" ; "ASD PLISPORTIVA 1CRK.360 SALO'" ; "96031150178" ; 2500,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[27 / 2023]" ; true ; "19/09/2023" ; "SOCIETA' CANOTTIERI GARDA SALO' ASD" ; "87007870170" ; 5000,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[26 / 2023]" ; true ; "19/09/2023" ; "ORATORIO PAOLO VI - APS " ; "96028280178" ; 3000,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[25 / 2023]" ; true ; "19/09/2023" ; "COMITATO FESTEGIAENTI MADONNA DEL CARMINE " ; "96043320173" ; 2000,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[24 / 2023]" ; true ; "19/09/2023" ; "LE VIE DEL BENACO " ; "96041820174" ; 2700,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[23 / 2023]" ; true ; "19/09/2023" ; "A.S.D. POLISPORTIVA SAN FELICE DEL BENACO " ; "01986320982" ; 22500,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69679&att=99454&file=yMZxaqaED7AF1IU48vnGm%2bDjICeIq8lsrGIaKpJ6R2mOQCLIZfHoWiS63UBR5x94PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[22 / 2023]" ; true ; "19/09/2023" ; "GRUPPO ALPINI PORTESE SEZIONE SALO’ MONTESUELLO" ; "96030720179" ; 9700,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[21 / 2023]" ; true ; "19/09/2023" ; "GRUPPO ALPINI SAN FELICE " ; "96030810178" ; 4950,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[20 / 2023]" ; true ; "19/09/2023" ; "FONDAZIONE RAFFAELE COMINELLI" ; "021978920985" ; 22000,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA " ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[19 / 2023]" ; true ; "19/09/2023" ; "CINEFORUM FELICIANO" ; "96023830175" ; 14400,00 € ; "DETERMINA N. 223 DEL 25/08/2023" ; "AREA AMMINISTRATIVA " ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 223 DEL 25/08/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69675&att=99438&file=yMZxaqaED7CGA1ODU9ZnWhUWRzrtOImhhCzkpFKxfkvEXg%2fX1lhuJBxGclTuuzIDeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[18 / 2023]" ; true ; "19/09/2023" ; "CINEFORUM FELICIANO" ; "96023830175" ; 14800,00 € ; "DETERMINA N. 225 DEL 07/10/2021" ; "AREA AMMINISTRATIVA" ; "DOTT.SSA MARILENA PERO'" ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DETERMINA N. 225 DEL 07/10/2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69382&att=98213&file=9X%2fcDRbLaPR6RxDRZAtUBK89Rn%2fwW6xZyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/09/2023" ; 3
"[17 / 2023]" ; true ; "15/03/2023" ; "n.d." ; "n.d." ; 17944,00 € ; "D.G.C. n.103 del 09.12.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "BANDO PUBBLICO" ; "D.G.C. n.103 del 09.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69568&att=99015&file=iES7uLqczJQ4VFQbz8NciVdc3f31SJ9w6ccjF3vc5Hu4qHyDAbS6VUyihCKBkdCh , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69568&att=99015&file=iES7uLqczJTZm%2bEyv4vs2BTrFxFFTAAY0QLH04zdS1tUHkyA0X7EPN8IIw9w8R46eHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69568&att=99018&file=iES7uLqczJSRxAvlXmg%2bM30%2fH5BLHah8hsEI1o%2fUUKfETuoEZQUnL1dwfFhp%2fJ%2fUvpKApwUabW6P6pEuBp7vHxODGi89669F ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato mella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "15/03/2023" ; 3
"[16 / 2023]" ; true ; "06/03/2023" ; "n.d." ; "n.d." ; 3424,56 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2022 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.38 DEL 12.05.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2022" ; "D.G.C. n.38 del 12.05.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69567&att=99011&file=iES7uLqczJT7mRqh4EpjQTIYc1JCMJ%2fOxzTMUOjvdcPfCCMPcPEeOnh4XXlGDnmp , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69567&att=99011&file=iES7uLqczJSLJfVSebeAmG6AhkqWL2XNQONnPZBKwI3J9j0kq2Qx1MN6BUcVKWgzlRhWrYD66oa3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69567&att=99014&file=iES7uLqczJRiEgGrRU0fIFU%2b1SZUf1J0M1xnAEt%2bclCkjWD%2byLstFDjtk%2b6WliSWVXdeSLPhSf3fCCMPcPEeOnh4XXlGDnmp ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "06/03/2023" ; 3
"[15 / 2023]" ; true ; "13/01/2023" ; "APNEA CLUB BRESCIA " ; "02170950980" ; 400,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69542&att=98913&file=QT8jzG%2bTT5lAZEGROx0xqD5CFnN2fIC3SxzGQu2c%2fRNwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[14 / 2023]" ; true ; "13/01/2023" ; "ASSOCIAZIONE EQUILIBRI AVANZATI " ; "96023110172" ; 3800,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69541&att=98909&file=QT8jzG%2bTT5mfW6cmeOnNsT5CFnN2fIC3SxzGQu2c%2fRNwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[13 / 2023]" ; true ; "13/01/2023" ; "SSD CLUB MM SRL" ; "03756410985" ; 2500,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69540&att=98905&file=QT8jzG%2bTT5n2wW619%2fmFgz5CFnN2fIC3SxzGQu2c%2fRNwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[12 / 2023]" ; true ; "13/01/2023" ; "ASD POLISPORTIVA 1CR.K360°" ; "96031150178" ; 2200,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69539&att=98901&file=QT8jzG%2bTT5mAURNeFH4Jlz5CFnN2fIC3SxzGQu2c%2fRNwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[11 / 2023]" ; true ; "13/01/2023" ; "SOCIETA' CANOTTIERI GARDA SALO' ASD" ; "87007870170" ; 5000,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69538&att=98897&file=QT8jzG%2bTT5koATzKkA9Urj5CFnN2fIC3SxzGQu2c%2fRNwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
